Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1651,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,15.32, 08-Apr-2015
1652,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4197.68, 08-Apr-2015
1653,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,2209.91, 08-Apr-2015
1654,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,76.60, 08-Apr-2015
1655,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4347.05, 08-Apr-2015
1656,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,2286.51, 08-Apr-2015
1657,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,38.30, 08-Apr-2015
1658,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4101.93, 08-Apr-2015
1659,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,2056.71, 08-Apr-2015
1660,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,76.60, 08-Apr-2015
1661,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4354.71, 08-Apr-2015
1662,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,2110.33, 08-Apr-2015
1663,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,76.60, 08-Apr-2015
1664,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4435.14, 08-Apr-2015
1665,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Network Health & Social Care,3.83, 10-Apr-2015
1666,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,2106.50, 10-Apr-2015
1667,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,91.92, 10-Apr-2015
1668,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4209.17, 10-Apr-2015
1669,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1792.44, 08-Apr-2015
1670,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,30.64, 08-Apr-2015
1671,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,3508.28, 08-Apr-2015
1672,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,229.80, 28-Apr-2015
1673,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,30.64, 28-Apr-2015
1674,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,1838.40, 28-Apr-2015
1675,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,233.63, 28-Apr-2015
1676,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,30.64, 28-Apr-2015
1677,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,1849.89, 28-Apr-2015
1678,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,252.78, 20-Apr-2015
1679,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,1861.38, 20-Apr-2015
1680,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,225.97, 28-Apr-2015
1681,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,30.64, 28-Apr-2015
1682,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,1731.16, 28-Apr-2015
1683,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,229.80, 28-Apr-2015
1684,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,1723.50, 28-Apr-2015
1685,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,222.14, 28-Apr-2015
1686,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,30.64, 28-Apr-2015
1687,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,1834.57, 28-Apr-2015
1688,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,241.29, 28-Apr-2015
1689,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,30.64, 28-Apr-2015
1690,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,1811.59, 28-Apr-2015
1691,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.00, 07-Apr-2015
1692,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 07-Apr-2015
1693,Revenue,CCHD,Community Promoting Independence Team,"Holidays, Outings & Visits",Neville Williams,1194.00, 02-Apr-2015
1694,Revenue,CCHD,Children & Young People�s Health,Other Supplies & Services,NHS Bristol CCG,2497.00, 24-Apr-2015
1695,Revenue,CCHD,Community Promoting Independence Team,Agency Staff (Operational)/PCT Pay,NHS South Gloucestershire CCG,156521.58, 16-Apr-2015
1696,Revenue,CCHD,Mental Capacity Act - Advocacy,Other Supplies & Services,NHS South Gloucestershire CCG,16699.55, 16-Apr-2015
1697,Revenue,CCHD,Leadership and Business Support,Other Small Contracts,NHS South Gloucestershire CCG,44153.00, 16-Apr-2015
1698,Revenue,CCHD,Community Promoting Independence Team,Agency Staff (Operational)/PCT Pay,NHS South Gloucestershire CCG,72563.76, 16-Apr-2015
1699,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,North Bristol NHS Trust,4350.00, 17-Apr-2015
1700,Revenue,CCHD,Training - Adult Services,Training Expenses,North Bristol NHS Trust,3500.00, 08-Apr-2015
1701,Revenue,CCHD,ASSIST - Health Promotion in Schools,Project Funding,North Somerset Council,1100.00, 02-Apr-2015
1702,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Northgate Information Solutions UK Limited,74789.79, 21-Apr-2015
1703,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,5013.47, 14-Apr-2015
1704,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Notaro Homes Ltd  Queensmead Court,3024.30, 14-Apr-2015
1705,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1360.83, 14-Apr-2015
1706,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Notaro Homes Ltd  Queensmead Court,999.97, 14-Apr-2015
1707,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Notaro Homes Ltd  Queensmead Court,7845.73, 14-Apr-2015
1708,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Nova House Care Home,954.25, 14-Apr-2015
1709,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Nursing,Oaklands,6138.12, 14-Apr-2015
1710,Revenue,CCHD,Woodleaze,Refuse Collection Charges,OCS Group UK Ltd,866.58, 23-Apr-2015
1711,Revenue,CCHD,Housing Advice,Grants to Voluntary Bodies,Orchard & Shipman PLC,14206.59, 30-Apr-2015
1712,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Orchard End Limited,7624.92, 14-Apr-2015
1713,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,1827.94, 14-Apr-2015
1714,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,632.62, 14-Apr-2015
1715,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,729.81, 14-Apr-2015
1716,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,1862.32, 14-Apr-2015
1717,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,1574.86, 14-Apr-2015
1718,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,546.88, 14-Apr-2015
1719,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,1373.28, 14-Apr-2015
1720,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,1473.65, 14-Apr-2015
1721,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,511.74, 14-Apr-2015
1722,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Osbourne Court,937.14, 14-Apr-2015
1723,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,1209.63, 14-Apr-2015
1724,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Osbourne Court,1461.00, 14-Apr-2015
1725,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Osprey Court,4358.67, 14-Apr-2015
1726,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Osprey Court,7813.81, 14-Apr-2015
1727,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Osprey Court,6444.82, 14-Apr-2015
1728,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Osprey Court,11420.33, 14-Apr-2015
1729,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Overseas Chinese Association Elderly Peoples Club,975.00, 17-Apr-2015
1730,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Palm Court Nursing Home,1534.65, 14-Apr-2015
1731,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Farm House,1624.21, 14-Apr-2015
1732,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Hall,5602.53, 14-Apr-2015
1733,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Park Hall,5244.63, 14-Apr-2015
1734,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Hall,5055.84, 14-Apr-2015
1735,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Hall,2573.35, 14-Apr-2015
1736,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Park Hall,3583.77, 14-Apr-2015
1737,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Park Hall,1241.92, 14-Apr-2015
1738,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,3381.83, 14-Apr-2015
1739,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,1170.73, 14-Apr-2015
1740,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Hall,3603.83, 14-Apr-2015
1741,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Hall,1247.60, 14-Apr-2015
1742,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Park Hall,4359.10, 14-Apr-2015
1743,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Hall,10855.17, 14-Apr-2015
1744,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Park Hall,5979.96, 14-Apr-2015
1745,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,5717.89, 14-Apr-2015
1746,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Park Hall,7239.89, 14-Apr-2015
1747,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Park House Residential Home,1350.00, 14-Apr-2015
1748,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.00, 27-Apr-2015
1749,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 27-Apr-2015
1750,Revenue,CCHD,Health Inequalities,Other Small Contracts,Paul`s Place,2000.00, 17-Apr-2015
1751,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,3293.43, 14-Apr-2015
1752,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,1140.12, 14-Apr-2015
1753,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,4643.68, 14-Apr-2015
1754,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,1607.66, 14-Apr-2015
1755,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,3115.34, 14-Apr-2015
1756,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,1079.72, 14-Apr-2015
1757,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Penleigh House Care Home,3970.08, 14-Apr-2015
1758,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Penleigh House Care Home,1374.42, 14-Apr-2015
1759,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,3586.31, 14-Apr-2015
1760,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,1241.54, 14-Apr-2015
1761,Revenue,CCHD,Kingswood Centre - Maple Suite,Contract Hire & Operational Leases,PHS Group Plc,846.20, 02-Apr-2015
1762,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,191.52, 07-Apr-2015
1763,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,13556.88, 07-Apr-2015
1764,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 07-Apr-2015
1765,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Premier Homecare Limited,72.96, 07-Apr-2015
1766,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,191.52, 28-Apr-2015
1767,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,13743.84, 28-Apr-2015
1768,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 28-Apr-2015
1769,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Premier Homecare Limited,72.96, 28-Apr-2015
1770,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,136.80, 28-Apr-2015
1771,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,12640.32, 28-Apr-2015
1772,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 28-Apr-2015
1773,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Premier Homecare Limited,72.96, 28-Apr-2015
1774,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,82.98, 28-Apr-2015
1775,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,12965.65, 28-Apr-2015
1776,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,129.08, 28-Apr-2015
1777,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Premier Homecare Limited,73.76, 28-Apr-2015
1778,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4480.00, 07-Apr-2015
1779,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4480.00, 13-Apr-2015
1780,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4480.00, 20-Apr-2015
1781,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4480.00, 27-Apr-2015
1782,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Prestige Nursing,52.56, 20-Apr-2015
1783,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,468.66, 20-Apr-2015
1784,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Prestige Nursing,1384.08, 20-Apr-2015
1785,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,481.26, 20-Apr-2015
1786,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,122.64, 20-Apr-2015
1787,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Prestige Nursing,52.56, 20-Apr-2015
1788,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,424.86, 20-Apr-2015
1789,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Prestige Nursing,1287.72, 20-Apr-2015
1790,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,533.82, 20-Apr-2015
1791,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,122.64, 20-Apr-2015
1792,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Prestige Nursing,52.56, 20-Apr-2015
1793,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,538.74, 20-Apr-2015
1794,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Prestige Nursing,1130.04, 20-Apr-2015
1795,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,533.82, 20-Apr-2015
1796,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,122.64, 20-Apr-2015
1797,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,586.92, 20-Apr-2015
1798,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Prestige Nursing,1051.20, 20-Apr-2015
1799,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,529.44, 20-Apr-2015
1800,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,118.26, 20-Apr-2015
1801,Revenue,CCHD,Sexual Health,Other Small Contracts,Preventx Limited,5115.00, 24-Apr-2015
1802,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Ravenswood,2212.61, 14-Apr-2015
1803,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Real Life Options,6446.93, 14-Apr-2015
1804,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Redholme Memory Care Limited,1936.07, 14-Apr-2015
1805,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Redland Housing Association Ltd,745.72, 08-Apr-2015
1806,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1625.43, 14-Apr-2015
1807,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,563.82, 14-Apr-2015
1808,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1586.88, 14-Apr-2015
1809,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,525.44, 14-Apr-2015
1810,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1723.37, 14-Apr-2015
1811,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,597.76, 14-Apr-2015
1812,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1263.66, 14-Apr-2015
1813,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1494.27, 14-Apr-2015
1814,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1525.56, 14-Apr-2015
1815,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,502.11, 14-Apr-2015
1816,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1313.16, 14-Apr-2015
1817,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1361.88, 14-Apr-2015
1818,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1505.55, 14-Apr-2015
1819,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1479.94, 14-Apr-2015
1820,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,514.43, 14-Apr-2015
1821,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Regent House,1513.65, 14-Apr-2015
1822,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Regent House,501.09, 14-Apr-2015
1823,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,1599.80, 14-Apr-2015
1824,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,918.27, 14-Apr-2015
1825,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Regent House,2163.43, 14-Apr-2015
1826,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,1996.02, 14-Apr-2015
1827,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Regent House,749.11, 14-Apr-2015
1828,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1205.54, 14-Apr-2015
1829,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Regent House,1837.80, 14-Apr-2015
1830,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Regent House,637.36, 14-Apr-2015
1831,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1063.17, 14-Apr-2015
1832,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,19246.43, 14-Apr-2015
1833,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,1770.26, 14-Apr-2015
1834,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Regent House,1802.57, 14-Apr-2015
1835,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Regent House,625.16, 14-Apr-2015
1836,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,859.05, 14-Apr-2015
1837,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,964.89, 14-Apr-2015
1838,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,1715.94, 14-Apr-2015
1839,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Regent House,595.16, 14-Apr-2015
1840,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Ridgeway House,3531.24, 14-Apr-2015
1841,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Riverside House,3641.07, 14-Apr-2015
1842,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,672.00, 14-Apr-2015
1843,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,2036.49, 14-Apr-2015
1844,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,671.32, 14-Apr-2015
1845,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Rockleaze,1027.25, 14-Apr-2015
1846,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Rockleaze,1500.34, 14-Apr-2015
1847,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Rockleaze,520.51, 14-Apr-2015
1848,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Rockleaze,1740.71, 14-Apr-2015
1849,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Rockleaze,603.74, 14-Apr-2015
1850,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Rockleaze,1027.25, 14-Apr-2015
1851,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Rosedale House,1525.46, 14-Apr-2015
1852,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Rosewood Lodge & Brook House,4607.52, 14-Apr-2015
1853,Revenue,CCHD,Sexual Health,Other Supplies & Services,Salisbury NHS Foundation Trust,872.00, 16-Apr-2015
1854,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Salters Hill Barn,2073.73, 14-Apr-2015
1855,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Sanctuary Care Ltd,1976.41, 14-Apr-2015
1856,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1650.00, 01-Apr-2015
1857,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,856.92, 30-Apr-2015
1858,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Scope   Accounts Dept,3098.84, 14-Apr-2015
1859,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Second Step Housing Association,13599.72, 08-Apr-2015
1860,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Second Step Housing Association,12004.51, 08-Apr-2015
1861,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,1325.48, 02-Apr-2015
1862,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,863.12, 02-Apr-2015
1863,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,799.72, 02-Apr-2015
1864,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,825.44, 02-Apr-2015
1865,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3408.76, 01-Apr-2015
1866,Revenue,CCHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,Seven Resourcing Ltd,1202.50, 09-Apr-2015
1867,Revenue,CCHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,Seven Resourcing Ltd,1202.50, 14-Apr-2015
1868,Revenue,CCHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,Seven Resourcing Ltd,1202.50, 21-Apr-2015
1869,Revenue,CCHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,Seven Resourcing Ltd,1202.50, 28-Apr-2015
1870,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Shaldon House (Positive Care Ltd),2245.76, 14-Apr-2015
1871,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Shaw Healthcare Ltd,1429.77, 14-Apr-2015
1872,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Shaw Healthcare Ltd,1503.80, 14-Apr-2015
1873,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Shaw Healthcare Ltd,523.60, 14-Apr-2015
1874,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Shaw Healthcare Ltd,1575.66, 14-Apr-2015
1875,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Shaw Healthcare Ltd,521.33, 14-Apr-2015
1876,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,7197.94, 14-Apr-2015
1877,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,2492.10, 14-Apr-2015
1878,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,7066.94, 14-Apr-2015
1879,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,2448.00, 14-Apr-2015
1880,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,7152.54, 14-Apr-2015
1881,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,2476.38, 14-Apr-2015
1882,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,2858.34, 14-Apr-2015
1883,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,990.73, 14-Apr-2015
1884,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,3101.03, 14-Apr-2015
1885,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,1074.76, 14-Apr-2015
