Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1625,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 04-Oct-2011
1626,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 20-Oct-2011
1627,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Winash Care Home,2350.08, 04-Oct-2011
1628,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Windmill Care Limited,840, 03-Oct-2011
1629,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Windmill Care Limited,573.3, 03-Oct-2011
1630,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Windmill House,1106.92, 04-Oct-2011
1631,Revenue,CCHD,Elderly Mental Health,Residential Homes,Windmill House,1279.12, 04-Oct-2011
1632,Revenue,CCHD,Elderly Mental Health,Residential Homes,Windmill House,1215.96, 04-Oct-2011
1633,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Windmill House,763.52, 04-Oct-2011
1634,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Windmill House,891.12, 04-Oct-2011
1635,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Windmill House,2458, 04-Oct-2011
1636,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Winzer Wurth Industrial Ltd,501.87, 03-Oct-2011
1637,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wisteria House,1229, 04-Oct-2011
1638,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Woodlands Healthcare Limited,3923.92, 28-Oct-2011
1639,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Woodlands Healthcare Limited,4451.6, 28-Oct-2011
1640,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Healthcare Limited,1506.27, 28-Oct-2011
1641,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Woodlands Manor,1604.96, 04-Oct-2011
1642,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Woodlands Manor,1617.44, 04-Oct-2011
1643,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Your Say,524.75, 26-Oct-2011
,,,,,,,
,,,,,,5561304.87,
,,,,,,,
1647,Revenue,CECR,Corporate Legal Section,Membership Fees,Achilles Information Limited,625, 28-Oct-2011
1648,Revenue,CECR,CECR Procurement Team,Membership Fees,Achilles Information Limited,625, 28-Oct-2011
1649,Revenue,CECR,Hanham Library,Prop.Serv. General Repairs,Apre Surfacing Limited,2472.5, 21-Oct-2011
1650,Revenue,CECR,Hanham Youth Centre,Prop.Serv. General Repairs,Apre Surfacing Limited,2472.5, 21-Oct-2011
1651,Revenue,CECR,Buildings Holding a/c,Fees - General,Atkins Limited,7237, 27-Oct-2011
1652,Revenue,CECR,Buildings Holding a/c,Fees - General,Atkins Limited,2168.75, 27-Oct-2011
1653,Revenue,CECR,District Audit Fees,Audit Fees,Audit Commision,26146, 07-Oct-2011
1654,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Autodata Products Plc,4250, 14-Oct-2011
1655,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Maintenance,B2Net Ltd,1830.5, 06-Oct-2011
1656,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9173.57, 06-Oct-2011
1657,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9223.24, 06-Oct-2011
1658,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,16083.06, 06-Oct-2011
1659,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,33545.92, 06-Oct-2011
1660,Revenue,CECR,CECR Procurement Team,Membership Fees,BIP Solutions Limited,800, 18-Oct-2011
1661,Revenue,CECR,Members Support,Other Premises Costs,Bristol Sound Systems Limited,210, 14-Oct-2011
1662,Revenue,CECR,Members Support,Other Premises Costs,Bristol Sound Systems Limited,210, 14-Oct-2011
1663,Revenue,CECR,Members Support,Other Premises Costs,Bristol Sound Systems Limited,210, 14-Oct-2011
1664,Revenue,CECR,Members Support,Other Premises Costs,Bristol Sound Systems Limited,210, 14-Oct-2011
1665,Revenue,CECR,Broad Lane Depot,Water Charges,Bristol Wessex Billing Services Limited,1002.22, 06-Oct-2011
1666,Revenue,CECR,Thornbury Council Offices,Water Charges,Bristol Wessex Billing Services Limited,3026.6, 26-Oct-2011
1667,Revenue,CECR,Page Park,Water Charges,Bristol Wessex Billing Services Limited,1984.27, 24-Oct-2011
1668,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,Capita Business Services Ltd,3447, 20-Oct-2011
1669,Revenue,CECR,QSD Document Management,Software Support & Maintenance,Capita Business Services Ltd,2692.5, 14-Oct-2011
1670,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,570, 07-Oct-2011
1671,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1425, 14-Oct-2011
1672,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1425, 14-Oct-2011
1673,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1425, 28-Oct-2011
1674,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1425, 21-Oct-2011
1675,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1140, 28-Oct-2011
1676,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1274, 14-Oct-2011
1677,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1050, 13-Oct-2011
1678,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1050, 25-Oct-2011
1679,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,Computacenter (UK) Ltd,12883.2, 05-Oct-2011
1680,Revenue,CECR,PSD Property Records,Software Purchase,Davian Systems Ltd,2700, 20-Oct-2011
1681,Revenue,CECR,Council Tax Division,Printing & Stationery,Deltor Communications Limited,1659, 21-Oct-2011
1682,Revenue,CECR,Cambrian Green Day Service,Electricity,E.ON,1096.08, 14-Oct-2011
1683,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 06-Oct-2011
1684,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,526.5, 12-Oct-2011
1685,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,832, 19-Oct-2011
1686,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 26-Oct-2011
1687,Revenue,CECR,Kingswood Locality Hub,Electricity,EDF Energy 1 Limited,915.43, 21-Oct-2011
1688,Revenue,CECR,Kingswood Locality Hub,Electricity,EDF Energy 1 Limited,1300.16, 21-Oct-2011
1689,Revenue,CECR,Pomphrey Hill Pavilion,Electricity,EDF Energy 1 Limited,493.56, 21-Oct-2011
1690,Revenue,CECR,Yate Library,Electricity,EDF Energy 1 Limited,535.4, 21-Oct-2011
1691,Revenue,CECR,Thornbury Council Offices,Electricity,EDF Energy 1 Limited,9176.53, 21-Oct-2011
1692,Revenue,CECR,Kingswood Civic Centre,Electricity,EDF Energy 1 Limited,3393.07, 21-Oct-2011
1693,Revenue,CECR,Nibley Court Offices,Electricity,EDF Energy 1 Limited,1544.51, 21-Oct-2011
1694,Revenue,CECR,Almondsbury Depot,Electricity,EDF Energy 1 Limited,1236.77, 21-Oct-2011
1695,Revenue,CECR,Broad Lane Depot,Electricity,EDF Energy 1 Limited,2254.88, 21-Oct-2011
1696,Revenue,CECR,Downend Day Centre,Electricity,EDF Energy 1 Limited,900.21, 21-Oct-2011
1697,Revenue,CECR,Blackhorse RAC,Electricity,EDF Energy 1 Limited,653.73, 21-Oct-2011
1698,Revenue,CECR,Vinney Green Offices,Electricity,EDF Energy 1 Limited,422.35, 05-Oct-2011
1699,Revenue,CECR,Vinney Green Offices,Electricity,EDF Energy 1 Limited,485.32, 21-Oct-2011
1700,Revenue,CECR,Yate Outdoor Sports Centre,Electricity,EDF Energy 1 Limited,1450.32, 21-Oct-2011
1701,Revenue,CECR,Thornbury Library,Electricity,EDF Energy 1 Limited,558.9, 21-Oct-2011
1702,Revenue,CECR,Badminton Road Offices,Electricity,EDF Energy 1 Limited,9394.02, 05-Oct-2011
1703,Revenue,CECR,QSD Controls,Consultants Fees,Esteem Systems Plc,2700, 20-Oct-2011
1704,Revenue,CECR,Corporate Legal Section,Computer Equipment - Purchase,E-Voice Speech Recognition Ltd,953, 07-Oct-2011
1705,Revenue,CECR,CECR Procurement Team,Training Expenses,Filton College,1485, 27-Oct-2011
1706,Revenue,CECR,PSD Clerk of Works,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1558.48, 14-Oct-2011
1707,Revenue,CECR,Severn Beach Surestart Centre,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,744, 19-Oct-2011
1708,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,999, 06-Oct-2011
1709,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,668.25, 13-Oct-2011
1710,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,999, 18-Oct-2011
1711,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,999, 28-Oct-2011
1712,Revenue,CECR,Accomm. Works Reloc. Costs,Litter Bins,Glasdon Uk Limited,4907.52, 25-Oct-2011
1713,Revenue,CECR,Accomm. Works Reloc. Costs,Litter Bins,Glasdon Uk Limited,2668.43, 11-Oct-2011
1714,Revenue,CECR,Archives and Records,Archiving,Gloucestershire County Council,28694, 20-Oct-2011
1715,Revenue,CECR,Corporate Legal Section,Fees - General,H M Land Registry,511, 11-Oct-2011
1716,Revenue,CECR,Electoral Expenses,Other Supplies & Services,H M Revenue & Customs,40409.61, 27-Oct-2011
1717,Revenue,CECR,C&RS Streetcare Helpdesk,Public Transport - Staff,Hanham Taxis,960, 25-Oct-2011
1718,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,782.04, 04-Oct-2011
1719,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,782.04, 06-Oct-2011
1720,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,893.76, 11-Oct-2011
1721,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,766.08, 14-Oct-2011
1722,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,782.04, 27-Oct-2011
1723,Revenue,CECR,Finishing,Equipment Maintenance,Heidelberg Graphic Equipment Limited,467.16, 04-Oct-2011
1724,Revenue,CECR,One Stop Shops - General,Equipment Maintenance,HFX Limited,600, 20-Oct-2011
1725,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,1154.4, 13-Oct-2011
1726,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,4289.4, 21-Oct-2011
1727,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,1425, 28-Oct-2011
1728,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5000, 21-Oct-2011
1729,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,3203.05, 05-Oct-2011
1730,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,3990.21, 06-Oct-2011
1731,Revenue,CECR,Registration Services,Printing & Stationery,Insignia Limited,836.68, 20-Oct-2011
1732,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,2475, 10-Oct-2011
1733,Revenue,CECR,Applications - Discr,Other Supplies & Services,Interchange,270, 10-Oct-2011
1734,Revenue,CECR,C&RS Streetcare Helpdesk,Medical Fees,Interchange,180, 10-Oct-2011
1735,Revenue,CECR,CCHD Finance Team,Training Expenses,Kaplan Financial,427.5, 07-Oct-2011
1736,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,978.75, 07-Oct-2011
1737,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,2255.16, 12-Oct-2011
1738,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,575, 12-Oct-2011
1739,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,910, 12-Oct-2011
1740,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1082, 14-Oct-2011
1741,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,440.55, 24-Oct-2011
1742,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,423.1, 24-Oct-2011
1743,Revenue,CECR,Mail Processing Team,Security Systems,Loomis UK Limited,561.1, 05-Oct-2011
1744,Revenue,CECR,Thornbury Council Offices,Cleaning & Domestic Supplies,Mags Cleaning Services,450, 25-Oct-2011
1745,Revenue,CECR,Customer Services - Comm,Software Support & Maintenance,Marval Software Limited,1418, 06-Oct-2011
1746,Revenue,CECR,Memorial Hall Charfield Public Convenien,Prop.Serv. General Repairs,Merlin Housing Society,250, 05-Oct-2011
1747,Revenue,CECR,Oldland Youth Centre,Vandalism,Merlin Housing Society,500, 05-Oct-2011
1748,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Michael Page International,714.47, 05-Oct-2011
1749,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Michael Page International,689.42, 04-Oct-2011
1750,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Michael Page International,767.57, 13-Oct-2011
1751,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Michael Page International,769.12, 19-Oct-2011
1752,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Michael Page International,700.13, 21-Oct-2011
1753,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Michael Page International,1178.1, 31-Oct-2011
1754,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Michael Page International,801.37, 31-Oct-2011
1755,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 11-Oct-2011
1756,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 07-Oct-2011
1757,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 14-Oct-2011
1758,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,642, 14-Oct-2011
1759,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,546, 14-Oct-2011
1760,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 21-Oct-2011
1761,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,924, 21-Oct-2011
1762,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,900, 21-Oct-2011
1763,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 28-Oct-2011
1764,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 28-Oct-2011
1765,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,884.76, 28-Oct-2011
1766,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 28-Oct-2011
1767,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 28-Oct-2011
1768,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 28-Oct-2011
1769,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,852, 28-Oct-2011
1770,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,960, 28-Oct-2011
1771,Revenue,CECR,Cadbury Heath Youth Centre,Security Systems,National Security Group,1200, 18-Oct-2011
1772,Revenue,CECR,Ridgewood Site,Security Systems,National Security Group,490.16, 25-Oct-2011
1773,Revenue,CECR,Downend Day Centre,Other Premises Costs,National Security Group,815.35, 17-Oct-2011
1774,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,450.2, 07-Oct-2011
1775,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1161.57, 07-Oct-2011
1776,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,499.76, 07-Oct-2011
1777,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,473.86, 07-Oct-2011
1778,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1158.47, 07-Oct-2011
1779,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,691.81, 25-Oct-2011
1780,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,606.1, 25-Oct-2011
1781,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1096.52, 25-Oct-2011
1782,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,1652.4, 25-Oct-2011
1783,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,1005.25, 25-Oct-2011
1784,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1090.32, 25-Oct-2011
1785,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,1019.02, 25-Oct-2011
1786,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,444.01, 25-Oct-2011
1787,Revenue,CECR,Concessionary Travel,Printing & Stationery,North Somerset Council,1240, 21-Oct-2011
1788,Revenue,CECR,Benefits Administration,Computer Equipment - Purchase,Northgate Information Solutions UK Limited,1192.88, 28-Oct-2011
1789,Revenue,CECR,Infrastructure - Discr,Other Supplies & Services,ONI Plc,750, 26-Oct-2011
1790,Revenue,CECR,"Oaklands, Almondsbury Site",Fuel Oil,Pace Petroleum Limited,1964.08, 24-Oct-2011
1791,Revenue,CECR,Council Tax Division,Printing & Stationery,Paddock Print,1750, 17-Oct-2011
1792,Revenue,CECR,Benefits Administration,Printing & Stationery,Paddock Print,857.5, 17-Oct-2011
1793,Revenue,CECR,Court Road Child & Family Centre,Service Contracts,PHS Group Plc,693, 13-Oct-2011
1794,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,Portrayal Limited,1397.9, 26-Oct-2011
1795,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,Portrayal Limited,764.53, 26-Oct-2011
1796,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,Portrayal Limited,4024.07, 26-Oct-2011
1797,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,Portrayal Limited,1009.69, 26-Oct-2011
1798,Revenue,CECR,High Volume - Thornbury,Equipment Maintenance,Portrayal Limited,400.33, 26-Oct-2011
1799,Revenue,CECR,High Volume - Kingswood,Equipment Maintenance,Portrayal Limited,364.2, 26-Oct-2011
1800,Revenue,CECR,Colour,Equipment Maintenance,Portrayal Limited,1397.9, 26-Oct-2011
1801,Revenue,CECR,Self-Service Printing & Copying,Office Supplies & Equipment,Portrayal Limited,1530, 14-Oct-2011
1802,Revenue,CECR,Customer Services - Discr,Software Purchase,Portrayal Limited,800.8, 14-Oct-2011
1803,Revenue,CECR,Self-Service Printing & Copying,Office Supplies & Equipment,Portrayal Limited,3207, 27-Oct-2011
1804,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,3009.6, 13-Oct-2011
1805,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Premier Paper Group Limited,66.05, 03-Oct-2011
1806,Revenue,CECR,Offset DI,Printing & Stationery,Premier Paper Group Limited,640.26, 03-Oct-2011
1807,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Premier Paper Group Limited,425, 06-Oct-2011
1808,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Premier Paper Group Limited,3825, 06-Oct-2011
1809,Revenue,CECR,Offset GTO,Printing & Stationery,Premier Paper Group Limited,404.48, 19-Oct-2011
1810,Revenue,CECR,Offset DI,Printing & Stationery,Premier Paper Group Limited,476.1, 19-Oct-2011
1811,Revenue,CECR,Offset GTO,Other Consumable Materials,Presstek Europe Limited,299.56, 07-Oct-2011
1812,Revenue,CECR,Offset DI,Other Consumable Materials,Presstek Europe Limited,363.05, 07-Oct-2011
1813,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,23968, 17-Oct-2011
1814,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,11307, 17-Oct-2011
1815,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,20984, 17-Oct-2011
1816,Revenue,CECR,SR Enabling -  External support,Consultants Fees,Price Waterhouse Coopers LLp,69741, 21-Oct-2011
1817,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Supplies,Professional Hygiene Ltd,504.9, 14-Oct-2011
1818,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Supplies,Professional Hygiene Ltd,750.58, 25-Oct-2011
1819,Revenue,CECR,Kingswood Locality Hub,Cleaning & Domestic Supplies,Professional Hygiene Ltd,722.72, 25-Oct-2011
1820,Revenue,CECR,Kingswood Locality Hub,Cleaning & Domestic Supplies,Professional Hygiene Ltd,486.78, 25-Oct-2011
1821,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Supplies,Professional Hygiene Ltd,2470.55, 13-Oct-2011
1822,Revenue,CECR,Longwell Green Leisure Centre,Prop.Serv. General Repairs,Pure Group,746, 03-Oct-2011
1823,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,RBS Invoice Finance Limited,5000, 07-Oct-2011
1824,Revenue,CECR,PSD Valuation & Property Management,Membership Fees,Reed Business Information Ltd,1575, 14-Oct-2011
1825,Revenue,CECR,QSD Controls,Consultants Fees,Richard Ward,2700, 13-Oct-2011
1826,Revenue,CECR,QSD Controls,Consultants Fees,Richard Ward,1350, 21-Oct-2011
1827,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Robert Half International,788, 03-Oct-2011
1828,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Robert Half International,809.2, 13-Oct-2011
1829,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Robert Half International,819.8, 19-Oct-2011
1830,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Robert Half International,812.6, 31-Oct-2011
1831,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,883.45, 14-Oct-2011
1832,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,8788.91, 25-Oct-2011
1833,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,2359.7, 04-Oct-2011
1834,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,4125, 10-Oct-2011
1835,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,1556.5, 05-Oct-2011
1836,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,875.28, 05-Oct-2011
1837,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,5000, 05-Oct-2011
1838,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,3344, 05-Oct-2011
1839,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2442.4, 07-Oct-2011
1840,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2417.8, 07-Oct-2011
1841,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,4275, 07-Oct-2011
1842,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2476.68, 07-Oct-2011
1843,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,4950, 14-Oct-2011
1844,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,5130, 28-Oct-2011
1845,Revenue,CECR,Capital Charges & Interest on Balances,Fees - General,Sector Treasury Services Ltd,10500, 04-Oct-2011
1846,Revenue,CECR,Accomm. Works Reloc. Costs,Other Supplies & Services,Seton Limited,585.45, 07-Oct-2011
1847,Revenue,CECR,Corporate Training Growth,Books & Publications,SHL Group Ltd,1081.5, 27-Oct-2011
1848,Revenue,CECR,Corporate Communications,Software Support & Maintenance,Siteimprove Ltd,873.26, 14-Oct-2011
1849,Revenue,CECR,Applications - Comm,Software Support & Maintenance,Siteimprove Ltd,873.26, 14-Oct-2011
1850,Revenue,CECR,Customer Relations,Software Support & Maintenance,Siteimprove Ltd,873.26, 14-Oct-2011
1851,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Somerset County Council,3000, 20-Oct-2011
1852,Revenue,CECR,Travellers Site - Winterbourne,Vandalism,South West Glass Limited,585, 03-Oct-2011
1853,Revenue,CECR,Bradley Stoke Library,Electricity,Sphere Leisure Ltd,779.29, 24-Oct-2011
1854,Revenue,CECR,Bradley Stoke Library,Gas,Sphere Leisure Ltd,0.82, 24-Oct-2011
1855,Revenue,CECR,Infrastructure - Discr,Computer Equipment - Maintenance,Support Warehouse Ltd t/a Care Pack Sales,1130, 28-Oct-2011
1856,Revenue,CECR,Service Review Programme - HR Support,Consultants Fees,The Hay Group Management Limited,6447.2, 28-Oct-2011
1857,Revenue,CECR,Improvement Fund,Rent,The Park Hotel,491.67, 18-Oct-2011
1858,Revenue,CECR,Member Development,External Lecturers Fees,Tim Young,1116.44, 13-Oct-2011
