Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2862,Revenue,CAHD,Public Health Project Funding - OffSH,Consultants Fees,Ruth Woolley Ltd,2270.98, 15-Mar-2017
2863,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2864,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,3600.00, 14-Mar-2017
2865,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,1473.21, 14-Mar-2017
2866,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2867,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,1473.21, 14-Mar-2017
2868,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2869,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3256.24, 14-Mar-2017
2870,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2871,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2872,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2873,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2870.52, 14-Mar-2017
2874,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2875,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,3232.00, 14-Mar-2017
2876,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2877,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2870.52, 14-Mar-2017
2878,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2879,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2870.52, 14-Mar-2017
2880,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,513.39, 14-Mar-2017
2881,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2882,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2883,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2884,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,3504.46, 14-Mar-2017
2885,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2886,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,2225.88, 14-Mar-2017
2887,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2888,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,1941.96, 14-Mar-2017
2889,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,513.39, 14-Mar-2017
2890,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Saffron Gardens Nursing Home,527.04, 14-Mar-2017
2891,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2892,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,3600.00, 14-Mar-2017
2893,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,1414.29, 14-Mar-2017
2894,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2895,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3284.00, 14-Mar-2017
2896,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2897,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2898,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3000.24, 14-Mar-2017
2899,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2900,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2901,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,2870.52, 14-Mar-2017
2902,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2903,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Saffron Gardens Nursing Home,527.04, 14-Mar-2017
2904,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2905,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,3549.11, 14-Mar-2017
2906,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2907,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2908,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,602.68, 14-Mar-2017
2909,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2910,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2631.16, 14-Mar-2017
2911,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2912,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,2870.52, 14-Mar-2017
2913,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2914,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,2682.48, 14-Mar-2017
2915,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,758.93, 14-Mar-2017
2916,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,1830.36, 14-Mar-2017
2917,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2918,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2871.16, 14-Mar-2017
2919,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2586.72, 14-Mar-2017
2920,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2921,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2922,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 14-Mar-2017
2923,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Saffron Gardens Nursing Home,932.63, 14-Mar-2017
2924,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Saffron Gardens Nursing Home,840.91, 14-Mar-2017
2925,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Salters Hill Barn,2461.16, 14-Mar-2017
2926,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Sanctuary Care Ltd  Cameo House,6800.00, 14-Mar-2017
2927,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,1650.00, 01-Mar-2017
2928,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,1650.00, 31-Mar-2017
2929,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",School Milk Services Limited,1285.38, 02-Mar-2017
2930,Revenue,CAHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,569.74, 02-Mar-2017
2931,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",School Milk Services Limited,1303.93, 30-Mar-2017
2932,Revenue,CAHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,516.70, 30-Mar-2017
2933,Revenue,CAHD,Children Centres - South Locality,Computer Equipment - Purchase,Schools ICT,3252.00, 28-Mar-2017
2934,Revenue,CAHD,Children Centres - North Locality,Computer Equipment - Purchase,Schools ICT,3252.00, 28-Mar-2017
2935,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Scope   Accounts Dept,3475.84, 14-Mar-2017
2936,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Second Step Housing Association,12167.00, 01-Mar-2017
2937,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Second Step Housing Association,13784.00, 01-Mar-2017
2938,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1096.16, 10-Mar-2017
2939,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1555.84, 10-Mar-2017
2940,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1166.88, 10-Mar-2017
2941,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,6453.20, 10-Mar-2017
2942,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1143.28, 28-Mar-2017
2943,Revenue,CAHD,Home Care - Elderly - North,Supported Living,SeeAbility,1705.70, 28-Mar-2017
2944,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1253.92, 28-Mar-2017
2945,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,6785.92, 28-Mar-2017
2946,Revenue,CAHD,Add cost non-residential care contracts,Other L.A.'s - General,SeeAbility,2235.56, 16-Mar-2017
2947,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,949.66, 14-Mar-2017
2948,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1051.08, 14-Mar-2017
2949,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,313.48, 14-Mar-2017
2950,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,55.32, 14-Mar-2017
2951,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,894.34, 14-Mar-2017
2952,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1124.84, 14-Mar-2017
2953,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,313.48, 14-Mar-2017
2954,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,55.32, 14-Mar-2017
2955,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,802.14, 20-Mar-2017
2956,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1051.08, 20-Mar-2017
2957,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,313.48, 20-Mar-2017
2958,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,55.32, 20-Mar-2017
2959,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,866.68, 23-Mar-2017
2960,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Ltd,73.76, 23-Mar-2017
2961,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1124.84, 23-Mar-2017
2962,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,313.48, 23-Mar-2017
2963,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,55.32, 23-Mar-2017
2964,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,875.90, 28-Mar-2017
2965,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1051.08, 28-Mar-2017
2966,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,313.48, 28-Mar-2017
2967,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,55.32, 28-Mar-2017
2968,Revenue,CAHD,Add cost non-residential care contracts,Other L.A.'s - General,Selborne Care Ltd,1050.00, 07-Mar-2017
2969,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborrne House,4171.04, 14-Mar-2017
2970,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborrne House,4171.04, 14-Mar-2017
2971,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborrne House,2436.48, 14-Mar-2017
2972,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborrne House,2436.48, 14-Mar-2017
2973,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborrne House,2436.48, 14-Mar-2017
2974,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Sense,598.50, 07-Mar-2017
2975,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,556.92, 02-Mar-2017
2976,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,556.92, 01-Mar-2017
2977,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,556.92, 08-Mar-2017
2978,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,556.92, 15-Mar-2017
2979,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,556.92, 22-Mar-2017
2980,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,556.92, 29-Mar-2017
2981,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaldon House (Positive Care Ltd),3052.00, 14-Mar-2017
2982,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaldon House (Positive Care Ltd),2628.40, 14-Mar-2017
2983,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Shaw Healthcare Ltd,3156.00, 14-Mar-2017
2984,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Shaw Healthcare Ltd,2979.00, 14-Mar-2017
2985,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Shaw Healthcare Ltd,2912.04, 14-Mar-2017
2986,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,10540.36, 14-Mar-2017
2987,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,10540.36, 14-Mar-2017
2988,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,10475.92, 14-Mar-2017
2989,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,4602.44, 14-Mar-2017
2990,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4949.40, 14-Mar-2017
2991,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4957.04, 14-Mar-2017
2992,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,5161.40, 14-Mar-2017
2993,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,6511.36, 14-Mar-2017
2994,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,4986.12, 14-Mar-2017
2995,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Shaw Healthcare Ltd,2911.04, 14-Mar-2017
2996,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,974.97, 29-Mar-2017
2997,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Silva Care Limited,734.40, 15-Mar-2017
2998,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Silva Care Limited,1615.68, 29-Mar-2017
2999,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,9426.69, 01-Mar-2017
3000,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1395.96, 17-Mar-2017
3001,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1221.46, 16-Mar-2017
3002,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1308.71, 16-Mar-2017
3003,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,931.80, 16-Mar-2017
3004,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,19.09, 10-Mar-2017
3005,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,649.09, 10-Mar-2017
3006,Revenue,CAHD,Mental Capacity Act / DOLS,Other Supplies & Services,Sirona Care & Health CIC,8250.00, 17-Mar-2017
3007,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Sirona Care & Health CIC,544.00, 14-Mar-2017
3008,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Sirona Care & Health CIC,544.00, 10-Mar-2017
3009,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Sirona Care & Health CIC,544.00, 22-Mar-2017
3010,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Smallcombe House,2492.00, 14-Mar-2017
3011,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Smallworks Maintenance,1495.00, 15-Mar-2017
3012,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,5684.00, 14-Mar-2017
3013,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,5684.00, 14-Mar-2017
3014,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,94.80, 08-Mar-2017
3015,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,165.90, 08-Mar-2017
3016,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,673.08, 08-Mar-2017
3017,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,303.36, 08-Mar-2017
3018,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,208.56, 08-Mar-2017
3019,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,94.80, 15-Mar-2017
3020,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,246.48, 15-Mar-2017
3021,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,559.32, 15-Mar-2017
3022,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,303.36, 15-Mar-2017
3023,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,213.30, 15-Mar-2017
3024,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,94.80, 13-Mar-2017
3025,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,161.16, 13-Mar-2017
3026,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,682.56, 13-Mar-2017
3027,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,308.10, 13-Mar-2017
3028,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,208.56, 13-Mar-2017
3029,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,94.80, 20-Mar-2017
3030,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,203.82, 20-Mar-2017
3031,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,673.08, 20-Mar-2017
3032,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,308.10, 20-Mar-2017
3033,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,213.30, 20-Mar-2017
3034,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,94.80, 27-Mar-2017
3035,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,165.90, 27-Mar-2017
3036,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,677.82, 27-Mar-2017
3037,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,303.36, 27-Mar-2017
3038,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,208.56, 27-Mar-2017
3039,Revenue,CAHD,Add cost non-residential care contracts,Other L.A.'s - General,Smile Independent Living Support Limited,1330.00, 07-Mar-2017
3040,Revenue,CAHD,CSC - Safeguarding Board,Professional Fees,Social Care Institute for Excellence,1375.00, 23-Mar-2017
3041,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,31146.06, 08-Mar-2017
3042,Revenue,CAHD,Ambitions Events,Catering,South Gloucestershire and Stroud College,2575.00, 31-Mar-2017
3043,Revenue,CAHD,0-25  Service Staffing Team,Administrative & Support Staff Pay,South Gloucestershire and Stroud College,990.00, 20-Mar-2017
3044,Revenue,CAHD,Housing Needs,Training Expenses,South Gloucestershire Citizens Advice Bureau,540.00, 20-Mar-2017
3045,Revenue,CAHD,Homelessness Grant,Training Expenses,South Gloucestershire Citizens Advice Bureau,1620.00, 13-Mar-2017
3046,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,441.38, 09-Mar-2017
3047,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,612.57, 09-Mar-2017
3048,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,903.05, 24-Mar-2017
3049,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),South West Hygiene,717.01, 22-Mar-2017
3050,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,1170.00, 21-Mar-2017
3051,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,1300.00, 21-Mar-2017
3052,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,1300.00, 21-Mar-2017
3053,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,1300.00, 21-Mar-2017
3054,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,910.00, 08-Mar-2017
3055,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,715.00, 08-Mar-2017
3056,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,1690.00, 21-Mar-2017
3057,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,1820.00, 21-Mar-2017
3058,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,1690.00, 21-Mar-2017
3059,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,1170.00, 16-Mar-2017
3060,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,1820.00, 21-Mar-2017
3061,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,910.00, 09-Mar-2017
3062,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,St Bede`s Catholic College,500.00, 20-Mar-2017
3063,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,2716.92, 14-Mar-2017
3064,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,3443.44, 14-Mar-2017
3065,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,2428.68, 14-Mar-2017
3066,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,3400.00, 14-Mar-2017
3067,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1860.00, 14-Mar-2017
3068,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1860.00, 14-Mar-2017
3069,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,3200.00, 14-Mar-2017
3070,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1860.00, 14-Mar-2017
3071,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,3400.00, 14-Mar-2017
3072,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1860.00, 14-Mar-2017
3073,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,3400.00, 14-Mar-2017
3074,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,St Monica Trust T/A Care at Home,1092.98, 23-Mar-2017
3075,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,4320.00, 24-Mar-2017
3076,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,2376.00, 24-Mar-2017
3077,Revenue,CAHD,18-25 Year Olds,Permanent Nursing,St Roses School,4482.76, 14-Mar-2017
3078,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,1294.86, 14-Mar-2017
3079,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,St Teresa`S Nursing Home,1063.13, 14-Mar-2017
3080,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,St Teresa`S Nursing Home,726.08, 14-Mar-2017
3081,Revenue,CAHD,CSC - LAT Placements,Client Transport,Staffordshire County Council,6657.81, 17-Mar-2017
3082,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Stanley House,7569.80, 14-Mar-2017
3083,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Stanley House,5876.80, 14-Mar-2017
3084,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Stanley House,1680.72, 14-Mar-2017
3085,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Nursing,Stanley House,8192.00, 14-Mar-2017
3086,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4162.38, 14-Mar-2017
3087,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Stanley House,3973.02, 14-Mar-2017
