Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1618,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Beeches,1098.68, 24-Jan-2012
1619,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,622.2, 23-Jan-2012
1620,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1824.5, 09-Jan-2012
1621,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,The Brandon Trust,871.08, 09-Jan-2012
1622,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,622.2, 12-Jan-2012
1623,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,808.86, 12-Jan-2012
1624,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,622.2, 12-Jan-2012
1625,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,The Brandon Trust,8856.25, 12-Jan-2012
1626,Revenue,CCHD,Brandon Day Care,Private & Voluntary Day Care,The Brandon Trust,18310.73, 13-Jan-2012
1627,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,738, 27-Jan-2012
1628,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,558.63, 18-Jan-2012
1629,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1117.25, 23-Jan-2012
1630,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1599, 23-Jan-2012
1631,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,The Brandon Trust,738, 24-Jan-2012
1632,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1461.35, 30-Jan-2012
1633,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,620.13, 24-Jan-2012
1634,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,4592, 23-Jan-2012
1635,Revenue,CCHD,Brandon Day Care,Private & Voluntary Day Care,The Brandon Trust,18311, 25-Jan-2012
1636,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,The Brandon Trust,1182.18, 27-Jan-2012
1637,Revenue,CCHD,Under 65s PWLD - PS,Nursing Homes,The Brandon Trust  Olympus House,5641, 24-Jan-2012
1638,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,3537.96, 24-Jan-2012
1639,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Brandon Trust  Olympus House,11149.88, 24-Jan-2012
1640,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Brandon Trust  Olympus House,3227.8, 24-Jan-2012
1641,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Brandon Trust  Olympus House,5108.24, 24-Jan-2012
1642,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,The Brandon Trust  Olympus House,3338.16, 24-Jan-2012
1643,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,3781.68, 24-Jan-2012
1644,Revenue,CCHD,Under 65s PWLD - PS,Nursing Homes,The Brandon Trust  Olympus House,5054.2, 24-Jan-2012
1645,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5944.52, 24-Jan-2012
1646,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,4815.96, 24-Jan-2012
1647,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5944.52, 24-Jan-2012
1648,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5780.52, 24-Jan-2012
1649,Revenue,CCHD,S28A - Over 65,Nursing Homes,The Brandon Trust  Olympus House,5368.28, 24-Jan-2012
1650,Revenue,CCHD,S28A - Over 65,Nursing Homes,The Brandon Trust  Olympus House,5720.76, 24-Jan-2012
1651,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5189.52, 24-Jan-2012
1652,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5262.04, 24-Jan-2012
1653,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,7104.36, 24-Jan-2012
1654,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5944.52, 24-Jan-2012
1655,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5944.48, 24-Jan-2012
1656,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,4603.08, 24-Jan-2012
1657,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5262.08, 24-Jan-2012
1658,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,4662.84, 24-Jan-2012
1659,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,3969, 24-Jan-2012
1660,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Cidermill,536.27, 24-Jan-2012
1661,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Cidermill,954, 24-Jan-2012
1662,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Cidermill,1389, 24-Jan-2012
1663,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Cidermill,1181.8, 24-Jan-2012
1664,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Cidermill,1389, 24-Jan-2012
1665,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Conifers,48194.4, 24-Jan-2012
1666,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Gables Residential Home,1285.04, 24-Jan-2012
1667,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Gables Residential Home,1229, 24-Jan-2012
1668,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Gables Residential Home,1084.28, 24-Jan-2012
1669,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Gables Residential Home,1172.52, 24-Jan-2012
1670,Revenue,CCHD,Section 117 Placements,Residential Homes,The Gables Residential Home,2156.84, 24-Jan-2012
1671,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Gables Residential Home,1229, 24-Jan-2012
1672,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Gables Residential Home,818.75, 24-Jan-2012
1673,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,983.64, 24-Jan-2012
1674,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1582.4, 24-Jan-2012
1675,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1112.08, 24-Jan-2012
1676,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,580.64, 24-Jan-2012
1677,Revenue,CCHD,Section 117 Placements,Residential Homes,The Grove,2040, 24-Jan-2012
1678,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1475.92, 24-Jan-2012
1679,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,1318.76, 24-Jan-2012
1680,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1480.48, 24-Jan-2012
1681,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Grove,1024.85, 24-Jan-2012
1682,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Grove,814.32, 24-Jan-2012
1683,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 30-Jan-2012
1684,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 30-Jan-2012
1685,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 30-Jan-2012
1686,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 30-Jan-2012
1687,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 30-Jan-2012
1688,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 30-Jan-2012
1689,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 30-Jan-2012
1690,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 30-Jan-2012
1691,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 30-Jan-2012
1692,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1285, 24-Jan-2012
1693,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Heathers,1262.52, 24-Jan-2012
1694,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Heathers,1040.41, 24-Jan-2012
1695,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Heathers,1583.91, 24-Jan-2012
1696,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,The Heathers,1285, 24-Jan-2012
1697,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,718.6, 24-Jan-2012
1698,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Heathers,4285.89, 24-Jan-2012
1699,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,1249.44, 24-Jan-2012
1700,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1288.24, 24-Jan-2012
1701,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Heathers,2391.4, 24-Jan-2012
1702,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Heathers,1075.92, 24-Jan-2012
1703,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1215.84, 24-Jan-2012
1704,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Heathers,1521.8, 24-Jan-2012
1705,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1286.64, 24-Jan-2012
1706,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,738.32, 24-Jan-2012
1707,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,The Heathers,1140.72, 24-Jan-2012
1708,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Hollies,1256.16, 24-Jan-2012
1709,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,The Hollies Nursing Home,1285, 24-Jan-2012
1710,Revenue,CCHD,Detained,Nursing Homes,The Huntercombe Group,13181.27, 03-Jan-2012
1711,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4779.6, 24-Jan-2012
1712,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3398.2, 24-Jan-2012
1713,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2607.12, 24-Jan-2012
1714,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,2713, 24-Jan-2012
1715,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3177.2, 24-Jan-2012
1716,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,2755.4, 24-Jan-2012
1717,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2607.12, 24-Jan-2012
1718,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3249.44, 24-Jan-2012
1719,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,5850.64, 24-Jan-2012
1720,Revenue,CCHD,S28A - Under 65,Residential Homes,The Manor House,4723.6, 24-Jan-2012
1721,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2655.68, 24-Jan-2012
1722,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3315.88, 24-Jan-2012
1723,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2898.32, 24-Jan-2012
1724,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3227.2, 24-Jan-2012
1725,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4799.32, 24-Jan-2012
1726,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3011.72, 24-Jan-2012
1727,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,2829.88, 24-Jan-2012
1728,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4322.32, 24-Jan-2012
1729,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4204.96, 24-Jan-2012
1730,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,3155.32, 24-Jan-2012
1731,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,The Manor House,2250.04, 24-Jan-2012
1732,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3140.28, 24-Jan-2012
1733,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4686.4, 24-Jan-2012
1734,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2655.68, 24-Jan-2012
1735,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,The Red House Residential Home,4808.51, 24-Jan-2012
1736,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 09-Jan-2012
1737,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Stanstead Centre,3477.88, 24-Jan-2012
1738,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Thomas Moore Project,1894.32, 24-Jan-2012
1739,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Thornhill House,1790.64, 24-Jan-2012
1740,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Three Roses Home,1854.64, 24-Jan-2012
1741,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650, 20-Jan-2012
1742,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750, 20-Jan-2012
1743,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 20-Jan-2012
1744,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Tomlen,6388.84, 24-Jan-2012
1745,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Tracs Group Ltd,6112.4, 24-Jan-2012
1746,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Tracs Group Ltd,4467.68, 24-Jan-2012
1747,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Tracs Group Ltd,6414.36, 24-Jan-2012
1748,Revenue,CCHD,Training - Adult Services,Training Expenses,Tracy Packer,530, 27-Jan-2012
1749,Revenue,CCHD,Preventative Technology Grant,Other Supplies & Services,Tunstall Healthcare (UK) Limited,625, 20-Jan-2012
1750,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,797.95, 06-Jan-2012
1751,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,845, 17-Jan-2012
1752,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,957.08, 17-Jan-2012
1753,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ty Hafod Tudor,3787.16, 24-Jan-2012
1754,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Unit 9 St Stephens Court,1026.12, 24-Jan-2012
1755,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,United Response,2794.63, 16-Jan-2012
1756,Revenue,CCHD,Training - Adult Services,Training Expenses,University Of Bristol,3400, 16-Jan-2012
1757,Revenue,CCHD,Training - Adult Services,Training Expenses,University Of The West Of England,915, 23-Jan-2012
1758,Revenue,CCHD,Training - Adult Services,Training Expenses,University Of The West Of England,568, 12-Jan-2012
1759,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Vaughan Lee House,1162.2, 24-Jan-2012
1760,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 18-Jan-2012
1761,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ventura Residential Care Home,1229, 24-Jan-2012
1762,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Victoria Court,11023.36, 24-Jan-2012
1763,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Victoria Court,8535.32, 24-Jan-2012
1764,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Visions,3542.56, 24-Jan-2012
1765,Revenue,CCHD,Finance - FAB,Radio Pager/Mobile Phones,Vodafone Corporate Limited,-7.74, 16-Jan-2012
1766,Revenue,CCHD,Enabling Activities,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6, 16-Jan-2012
1767,Revenue,CCHD,Homelessness Administration Costs,Radio Pager/Mobile Phones,Vodafone Corporate Limited,63.85, 16-Jan-2012
1768,Revenue,CCHD,Housing Needs,Radio Pager/Mobile Phones,Vodafone Corporate Limited,482.75, 16-Jan-2012
1769,Revenue,CCHD,Housing Needs,Radio Pager/Mobile Phones,Vodafone Corporate Limited,457.81, 13-Jan-2012
1770,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,2931.44, 24-Jan-2012
1771,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Voyage Ltd,6775.4, 24-Jan-2012
1772,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Voyage Ltd,8041.56, 24-Jan-2012
1773,Revenue,CCHD,S28A - Under 65,Residential Homes,Voyage Ltd,5945, 24-Jan-2012
1774,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6295.08, 24-Jan-2012
1775,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,5458.52, 24-Jan-2012
1776,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6072.92, 24-Jan-2012
1777,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6233, 24-Jan-2012
1778,Revenue,CCHD,Purchasing Phys Dis - South,Residential Homes,Voyage Ltd,5493.72, 24-Jan-2012
1779,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5578.56, 24-Jan-2012
1780,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5144.08, 24-Jan-2012
1781,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Walton-On-Thames Charity,1234, 24-Jan-2012
1782,Revenue,CCHD,Woodleaze,Cleaning & Domestic Supplies,Wash Technix,424.05, 13-Jan-2012
1783,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1389, 24-Jan-2012
1784,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1322.32, 24-Jan-2012
1785,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1305.84, 24-Jan-2012
1786,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1175.4, 24-Jan-2012
1787,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1264.56, 24-Jan-2012
1788,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Wayside Residential Care Home,1203.52, 24-Jan-2012
1789,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,WE Care & Repair,1245.3, 11-Jan-2012
1790,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,Webber & Spencer Limited,1332.3, 03-Jan-2012
1791,Revenue,CCHD,PWLD S 117 Placements,Residential Homes,West Court,7773.44, 24-Jan-2012
1792,Revenue,CCHD,Section 117 Placements,Residential Homes,Westbury House,1688, 24-Jan-2012
1793,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Westbury Nursing Home,1619.48, 24-Jan-2012
1794,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Westbury Nursing Home,1881.6, 24-Jan-2012
1795,Revenue,CCHD,Elderly Mental Health,Residential Homes,Westbury Nursing Home,1723.84, 24-Jan-2012
1796,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,816.95, 24-Jan-2012
1797,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,4049.27, 24-Jan-2012
1798,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,10516.4, 24-Jan-2012
1799,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1688, 24-Jan-2012
1800,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1389, 24-Jan-2012
1801,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1201.88, 24-Jan-2012
1802,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,969.24, 24-Jan-2012
1803,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1706.2, 24-Jan-2012
1804,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1339.48, 24-Jan-2012
1805,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1285, 24-Jan-2012
1806,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,770.5, 24-Jan-2012
1807,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1216.04, 24-Jan-2012
1808,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,750.72, 24-Jan-2012
1809,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1590.48, 24-Jan-2012
1810,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1009.72, 24-Jan-2012
1811,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1070.52, 24-Jan-2012
1812,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1363.76, 24-Jan-2012
1813,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1557.51, 24-Jan-2012
1814,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,766.64, 24-Jan-2012
1815,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Wickwar Nursing Home  Castle House,1378.44, 24-Jan-2012
1816,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Wickwar Nursing Home  Castle House,1101.84, 24-Jan-2012
1817,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Willow Cottage,1055.12, 24-Jan-2012
1818,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1382.6, 24-Jan-2012
1819,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,5562, 24-Jan-2012
1820,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1383.32, 24-Jan-2012
1821,Revenue,CCHD,Elderly Mental Health,Residential Homes,Willow Cottage,694.5, 24-Jan-2012
1822,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,969.96, 24-Jan-2012
1823,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Willow Cottage,1945.44, 24-Jan-2012
1824,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Willow Cottage,1442.72, 24-Jan-2012
1825,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Willow Cottage,1652.08, 24-Jan-2012
1826,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Willow Cottage,1215.44, 24-Jan-2012
1827,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Willow Cottage,1294.68, 24-Jan-2012
1828,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1329.28, 03-Jan-2012
1829,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1329.28, 03-Jan-2012
1830,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1560, 03-Jan-2012
1831,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1874.56, 03-Jan-2012
1832,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1920, 03-Jan-2012
1833,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1920, 03-Jan-2012
1834,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1920, 13-Jan-2012
1835,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2400.8, 03-Jan-2012
1836,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2400.8, 13-Jan-2012
1837,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,6191.18, 13-Jan-2012
1838,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4237.16, 13-Jan-2012
1839,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1709.88, 03-Jan-2012
1840,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4091.56, 03-Jan-2012
1841,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4091.56, 12-Jan-2012
1842,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1920, 03-Jan-2012
1843,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2756.94, 13-Jan-2012
1844,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,917.42, 13-Jan-2012
1845,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4743.08, 12-Jan-2012
1846,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1902.43, 23-Jan-2012
1847,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.36, 13-Jan-2012
1848,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4186.02, 12-Jan-2012
1849,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4186.02, 24-Jan-2012
1850,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4200, 12-Jan-2012
1851,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4616.5, 12-Jan-2012
1852,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4616.5, 24-Jan-2012
1853,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2999.98, 13-Jan-2012
1854,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3024.78, 13-Jan-2012
1855,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 13-Jan-2012
1856,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Windmill Care Limited,720, 27-Jan-2012
1857,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Windmill Care Limited,760, 09-Jan-2012
