Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ventura Residential Care Home,1246.8, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Victoria Court,11025.96, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Victoria Court,8553.12, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Victoria Court,114677.58, 19-Apr-2011,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Visions,3545.16, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,2931.44, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Voyage Ltd,6657.8, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Voyage Ltd,8037.51, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Voyage Ltd,5032.38, 19-Apr-2011,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Voyage Ltd,1680.06, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,5440.77, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,1814.94, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,5793.04, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6347.99, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,7510.08, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - South,Residential Homes,Voyage Ltd,5352, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5099.55, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1041.75, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,991.74, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,979.38, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1203.56, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,948.42, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Wayside Residential Care Home,923.64, 19-Apr-2011,
,Revenue,CCHD,PWLD S 117 Placements,Residential Homes,West Court,7773.44, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Westbury Nursing Home,1905.77, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Westbury Nursing Home,1476.44, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Westbury Nursing Home,1727.6, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,867.87, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,532.74, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,901.41, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,726.93, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1748, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,686.71, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1004.61, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1302.8, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1419.84, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1068.24, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,912.03, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1126.08, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1133.2, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1022.82, 19-Apr-2011,
,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,869.6, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1400.08, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Wickwar Nursing Home  Castle House,1104.84, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Willow Cottage,1037.31, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1518.8, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Willow Cottage,1079.52, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1403.08, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Willow Cottage,1016.01, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1468.5, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1046.2, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1410.32, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Willow Cottage,1315.16, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,806.73, 19-Apr-2011,
,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Willow Cottage,652.2, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Willow Cottage,1945.44, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,1645.6, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,1320.72, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Willow Cottage,1095.81, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Willow Cottage,1082.04, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Willow Cottage,1239.06, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Willow Cottage,911.58, 19-Apr-2011,
,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Willow Cottage,1087, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Willow Cottage,1758.8, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Willow Cottage,971.01, 19-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1063.43, 07-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3572.52, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2039.28, 04-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3572.52, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2039.28, 08-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4091.56, 04-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2039.28, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4091.56, 08-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4091.56, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,6191.18, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,6191.18, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2092.3, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2092.3, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,917.42, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,917.42, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4743.08, 27-Apr-2011,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Willowbank Care Limited,4743.08, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2048.78, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2048.78, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,585.36, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2048.78, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2048.78, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2048.78, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.36, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.36, 27-Apr-2011,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4371.02, 20-Apr-2011,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4371.02, 20-Apr-2011,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4616.5, 20-Apr-2011,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4616.5, 20-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2999.98, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2999.98, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3024.78, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3024.78, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 27-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Windmill Care Limited,523.35, 20-Apr-2011,
,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Winzer Wurth Industrial Ltd,567.84, 05-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Woodlands Manor,1149.12, 19-Apr-2011,
,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,1009.36, 19-Apr-2011,
,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,885.13, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Woodlands Manor,929, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Woodlands Manor,1677.28, 19-Apr-2011,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Woodlands Manor Care Home Ltd,540, 18-Apr-2011,
,,,,,,,,
,,,,,,7706544.12,,
,,,,,,,,
,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,1st Winterbourne Scout Group,500, 01-Apr-2011,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Accurate Assessments Ltd,1000, 07-Apr-2011,
,Revenue,CECR,Performance Management,Software Support & Maintenance,Actuate International Sarl,9800, 12-Apr-2011,
,Revenue,CECR,Mailroom Equipment,Equipment Maintenance,Addressing & Mailing Solutions Limited,517.23, 27-Apr-2011,
,Revenue,CECR,PSD Architects,Training Expenses,Alway Associates,1100, 18-Apr-2011,
,Revenue,CECR,Design Materials,Printing & Stationery,Ambassador Litho Limited,696, 19-Apr-2011,
,Revenue,CECR,Customer Relations,Software Purchase,Appius International Ltd,7700, 18-Apr-2011,
,Revenue,CECR,Customer Relations,Software Purchase,Appius International Ltd,7040, 12-Apr-2011,
,Revenue,CECR,Thornbury Council Offices,Prop.Serv. General Repairs,Aquarius Waste Management Ltd,435, 28-Apr-2011,
,Revenue,CECR,Design Materials,Printing & Stationery,Arien Signs,670, 15-Apr-2011,
,Revenue,CECR,PSD Project Management,Training Expenses,Asta Development Plc,500, 04-Apr-2011,
,Revenue,CECR,District Audit Fees,Audit Fees,Audit Commision,26569, 01-Apr-2011,
,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Maintenance,B2Net Ltd,2000, 13-Apr-2011,
,Revenue,CECR,PC Software Recharges,Software Purchase,Barclays Asset & Sales Finace,3828, 15-Apr-2011,
,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9057.7, 05-Apr-2011,
,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9071.74, 05-Apr-2011,
,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,16086.6, 05-Apr-2011,
,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,33228.11, 05-Apr-2011,
,Revenue,CECR,Chair`s Expenses,Catering,Bawa Healthcare & Leisure,876.41, 08-Apr-2011,
,Revenue,CECR,Improvement Fund,Project Funding,Bawa Healthcare & Leisure,1589.79, 14-Apr-2011,
,Revenue,CECR,PSD Information Management,Software Support & Maintenance,Bentley Systems International Limited,1300, 28-Apr-2011,
,Revenue,CECR,Chief Executive,Other L.A.'s - General,Bristol City Council,2665, 04-Apr-2011,
,Revenue,CECR,Benefits Fraud,Legal Fees,Bristol City Council,3479.42, 05-Apr-2011,
,Revenue,CECR,Benefits Fraud,Legal Fees,Bristol City Council,5394.72, 27-Apr-2011,
,Revenue,CECR,Kingswood Civic Centre,Water Charges,Bristol Wessex Billing Services Limited,1356.98, 04-Apr-2011,
,Revenue,CECR,Tormarton Depot,Water Charges,Bristol Wessex Billing Services Limited,511.26, 04-Apr-2011,
,Revenue,CECR,PSD Quantity Surveyors,Membership Fees,Building Software Limited,2650, 18-Apr-2011,
,Revenue,CECR,QSD Document Management,Software Purchase,Capita Business Services Ltd,19109.56, 07-Apr-2011,
,Revenue,CECR,QSD Controls,Software Purchase,Capita Business Services Ltd,11200, 28-Apr-2011,
,Revenue,CECR,QSD Controls,Software Purchase,Capita Business Services Ltd,995, 28-Apr-2011,
,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1520, 01-Apr-2011,
,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1729, 15-Apr-2011,
,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1805, 20-Apr-2011,
,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1140, 20-Apr-2011,
,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1140, 20-Apr-2011,
,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1134, 04-Apr-2011,
,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1120, 11-Apr-2011,
,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1232, 18-Apr-2011,
,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1190, 27-Apr-2011,
,Revenue,CECR,Corporate Financial Services,Membership Fees,CIPFA Business Limited,1445, 08-Apr-2011,
,Revenue,CECR,Financial Reporting,Membership Fees,CIPFA Business Limited,700, 13-Apr-2011,
,Revenue,CECR,Exchequer Administration,Membership Fees,CIPFA Business Limited,1180, 13-Apr-2011,
,Revenue,CECR,Payroll,Membership Fees,CIPFA Business Limited,590, 13-Apr-2011,
,Revenue,CECR,Internal Audit,Membership Fees,CIPFA Business Limited,590, 13-Apr-2011,
,Revenue,CECR,Benefits Administration,Training Expenses,CIPFA Business Limited,2975, 15-Apr-2011,
,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,Computacenter (UK) Ltd,11674.5, 20-Apr-2011,
,Revenue,CECR,Badminton Road Offices,Gas,Corona Energy Retail 3 Limited,2267.89, 06-Apr-2011,
,Revenue,CECR,Old Park School,Gas,Corona Energy Retail 3 Limited,698.36, 06-Apr-2011,
,Revenue,CECR,Thornbury Council Offices,Gas,Corona Energy Retail 3 Limited,1675.36, 06-Apr-2011,
,Revenue,CECR,Broad Lane Depot,Gas,Corona Energy Retail 3 Limited,2168.68, 06-Apr-2011,
,Revenue,CECR,Scanning,Equipment Maintenance,Corporate Upgrade Centre Limited,3077, 20-Apr-2011,
,Revenue,CECR,Democratic and Statutory Services,Furniture & Fittings Loose,Danco International Plc,1800.29, 12-Apr-2011,
,Revenue,CECR,Customer Services - Discr,Office Supplies & Equipment,Dantech Limited,599, 01-Apr-2011,
,Revenue,CECR,Finishing,Other Consumable Materials,Dayfold Limited,475.45, 08-Apr-2011,
,Revenue,CECR,Design Materials,Printing & Stationery,Deltor Communications Limited,13277, 08-Apr-2011,
,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Dodington Parish Council,508, 14-Apr-2011,
,Revenue,CECR,Electoral Expenses,Computer Equipment - Purchase,DSG Retail Limited,1994, 07-Apr-2011,
,Revenue,CECR,Customer Services - Discr,Computer Equipment - Purchase,DSG Retail Limited,10.99, 20-Apr-2011,
,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,DSG Retail Limited,135.55, 20-Apr-2011,
,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,DST Business Systems,13792, 12-Apr-2011,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 07-Apr-2011,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1001, 14-Apr-2011,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 20-Apr-2011,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 28-Apr-2011,
,Revenue,CECR,Nibley Court Offices,Electricity,EDF Energy 1 Limited,3551.84, 15-Apr-2011,
,Revenue,CECR,Almondsbury Depot,Electricity,EDF Energy 1 Limited,2287.7, 07-Apr-2011,
,Revenue,CECR,Broad Lane Depot,Electricity,EDF Energy 1 Limited,3515.55, 15-Apr-2011,
,Revenue,CECR,Vinney Green Offices,Electricity,EDF Energy 1 Limited,462.41, 27-Apr-2011,
,Revenue,CECR,Vinney Green Offices,Electricity,EDF Energy 1 Limited,577.56, 27-Apr-2011,
,Revenue,CECR,Thornbury Council Offices,Electricity,EDF Energy 1 Limited,11692.88, 15-Apr-2011,
,Revenue,CECR,Kingswood Civic Centre,Electricity,EDF Energy 1 Limited,6234.51, 15-Apr-2011,
,Revenue,CECR,"Oaklands, Almondsbury Site",Electricity,EDF Energy 1 Limited,624.91, 15-Apr-2011,
,Revenue,CECR,Member Development,Books & Publications,Equality & Diversity UK Limited,795, 07-Apr-2011,
,Revenue,CECR,Revenues Recovery Division,Legal Fees,Experian Limited,6536, 08-Apr-2011,
,Revenue,CECR,PSD Building Surveyors,Other Premises Costs,Felt Roofing Contractors (Avon) Limited,3150, 19-Apr-2011,
,Revenue,CECR,Badminton Road Offices,Other Premises Costs,Flagmakers Ltd T/A Mr Flag.Com,625.56, 20-Apr-2011,
,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Frampton Cotterell Parish Council,715, 28-Apr-2011,
,Revenue,CECR,Travellers Site - Winterbourne,Refuse Collection Charges,Frank Bowtell Limited,778.7, 01-Apr-2011,
,Revenue,CECR,Travellers Site - Patchway,Refuse Collection Charges,Frank Bowtell Limited,1348.8, 01-Apr-2011,
,Revenue,CECR,Travellers Site - Patchway,Refuse Collection Charges,Frank Bowtell Limited,399.3, 18-Apr-2011,
,Revenue,CECR,Travellers Site - Winterbourne,Refuse Collection Charges,Frank Bowtell Limited,399.3, 18-Apr-2011,
,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,1585, 18-Apr-2011,
,Revenue,CECR,PSD Clerk of Works,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,573.75, 01-Apr-2011,
,Revenue,CECR,PSD Clerk of Works,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,650.25, 08-Apr-2011,
,Revenue,CECR,PSD Clerk of Works,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,573.75, 15-Apr-2011,
,Revenue,CECR,PSD Clerk of Works,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,561, 20-Apr-2011,
,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Frome Valley Division Guides,928, 12-Apr-2011,
,Revenue,CECR,Exchequer Income,Fees - General,Gemini Consultants Limited,6995, 18-Apr-2011,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,1005.75, 05-Apr-2011,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,1012.5, 14-Apr-2011,
,Revenue,CECR,Design Materials,Printing & Stationery,Graphics & Exhibitions Ltd,474, 12-Apr-2011,
,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Hallen Village Committee,696, 28-Apr-2011,
,Revenue,CECR,C&RS Streetcare Helpdesk,Public Transport - Staff,Hanham Taxis,1260, 27-Apr-2011,
,Revenue,CECR,Design Materials,Printing & Stationery,Harris Screen Print,1770, 20-Apr-2011,
,Revenue,CECR,Improvement Fund,External Lecturers Fees,Harrison Hall Associates,1950, 08-Apr-2011,
,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1058.6, 01-Apr-2011,
,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,774.2, 14-Apr-2011,
,Revenue,CECR,C&RS Streetcare Helpdesk,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,503.75, 07-Apr-2011,
,Revenue,CECR,C&RS Streetcare Helpdesk,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,471.25, 14-Apr-2011,
,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,813.7, 18-Apr-2011,
,Revenue,CECR,C&RS Streetcare Helpdesk,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,494, 20-Apr-2011,
,Revenue,CECR,C&RS Streetcare Helpdesk,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,494, 20-Apr-2011,
,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,774.2, 27-Apr-2011,
,Revenue,CECR,South West Grid for Learning,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,858, 20-Apr-2011,
,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,2964, 12-Apr-2011,
,Revenue,CECR,South West Grid for Learning,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,3432, 20-Apr-2011,
,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,1111.5, 20-Apr-2011,
,Revenue,CECR,Applications - Discr,Software Support & Maintenance,Idox Plc,22100.57, 08-Apr-2011,
,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,10504.8, 14-Apr-2011,
,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,9911.3, 12-Apr-2011,
,Revenue,CECR,Benefits Administration,Membership Fees,Institute of Revenues Rating & Valuation,499, 28-Apr-2011,
,Revenue,CECR,Democratic and Statutory Services,Medical Fees,Interchange,176, 06-Apr-2011,
,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,1364, 06-Apr-2011,
,Revenue,CECR,Corporate Training Growth,External Lecturers Fees,KBA Solutions Ltd,5067.75, 01-Apr-2011,
,Revenue,CECR,Design Materials,Printing & Stationery,Kingsdown Printing,1940, 18-Apr-2011,
,Revenue,CECR,Member Development,Books & Publications,Learning Pool Limited,1000, 08-Apr-2011,
,Revenue,CECR,Member Development,Books & Publications,Learning Pool Limited,1350, 14-Apr-2011,
,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1800, 20-Apr-2011,
,Revenue,CECR,Mail Processing Team,Security Systems,Loomis UK Limited,528.15, 07-Apr-2011,
,Revenue,CECR,Council Tax Division,Printing & Stationery,Mail & Print Services Limited,7278.02, 15-Apr-2011,
,Revenue,CECR,NNDR Division,Printing & Stationery,Mail & Print Services Limited,405.93, 15-Apr-2011,
,Revenue,CECR,Benefits Administration,Printing & Stationery,Mail & Print Services Limited,1216.05, 15-Apr-2011,
,Revenue,CECR,Fees incurred on sale of fixed assets,Other Premises Costs,Mechanical Engineering Svcs (Avon) Ltd,1285.15, 01-Apr-2011,
,Revenue,CECR,One Stop Shop - Kingswood,Uniforms & Clothing,Meltemi Company Clothing Limited,604.75, 15-Apr-2011,
,Revenue,CECR,One Stop Shops - Thornbury and Yate,Uniforms & Clothing,Meltemi Company Clothing Limited,765.93, 15-Apr-2011,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,888, 01-Apr-2011,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,960, 01-Apr-2011,
,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,960, 08-Apr-2011,
