Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1342,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.6, 30-Dec-2013
1343,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 30-Dec-2013
1344,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,850, 12-Dec-2013
1345,Revenue,CCHD,Homeless - Private Sector Leasing,Other Supplies & Services,Mr D G & Mrs L K Jenkins,565, 30-Dec-2013
1346,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 06-Dec-2013
1347,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 06-Dec-2013
1348,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1250, 10-Dec-2013
1349,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1250, 20-Dec-2013
1350,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.2, 20-Dec-2013
1351,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,632.81, 20-Dec-2013
1352,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 06-Dec-2013
1353,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 06-Dec-2013
1354,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 30-Dec-2013
1355,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 30-Dec-2013
1356,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,8.7, 16-Dec-2013
1357,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,672.8, 16-Dec-2013
1358,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.2, 13-Dec-2013
1359,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,632.81, 13-Dec-2013
1360,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 06-Dec-2013
1361,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 06-Dec-2013
1362,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 30-Dec-2013
1363,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 30-Dec-2013
1364,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,7.5, 10-Dec-2013
1365,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,587.25, 10-Dec-2013
1366,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,610.44, 03-Dec-2013
1367,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Mrs B Kimber,8767.25, 16-Dec-2013
1368,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Mrs B Kimber,10490.4, 16-Dec-2013
1369,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Mrs B Kimber,644.72, 23-Dec-2013
1370,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Mrs B Kimber,827.28, 16-Dec-2013
1371,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Mrs B Kimber,537, 20-Dec-2013
1372,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,7682.85, 06-Dec-2013
1373,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3312.9, 06-Dec-2013
1374,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,522.45, 06-Dec-2013
1375,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,97.2, 06-Dec-2013
1376,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,64.8, 06-Dec-2013
1377,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,97.2, 06-Dec-2013
1378,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Mrs B Kimber -  CM2000,97.2, 06-Dec-2013
1379,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,7184.7, 06-Dec-2013
1380,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3341.25, 06-Dec-2013
1381,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,522.45, 06-Dec-2013
1382,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,32.4, 06-Dec-2013
1383,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,97.2, 06-Dec-2013
1384,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,7377.65, 06-Dec-2013
1385,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3941.5, 06-Dec-2013
1386,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,522.45, 06-Dec-2013
1387,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,81, 06-Dec-2013
1388,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,64.8, 06-Dec-2013
1389,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,101.25, 06-Dec-2013
1390,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,7312.85, 12-Dec-2013
1391,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,4168.35, 12-Dec-2013
1392,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,481.95, 12-Dec-2013
1393,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,32.4, 12-Dec-2013
1394,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,64.8, 12-Dec-2013
1395,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,97.2, 12-Dec-2013
1396,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,7417.4, 30-Dec-2013
1397,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,4090.95, 30-Dec-2013
1398,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,453.6, 30-Dec-2013
1399,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,97.2, 30-Dec-2013
1400,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,64.8, 30-Dec-2013
1401,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,97.2, 30-Dec-2013
1402,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 17-Dec-2013
1403,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 17-Dec-2013
1404,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 13-Dec-2013
1405,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 13-Dec-2013
1406,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 24-Dec-2013
1407,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 24-Dec-2013
1408,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 30-Dec-2013
1409,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 30-Dec-2013
1410,Revenue,CCHD,Supported Living - North,Residential Permanent,Mrs I M Bowerman,1589.94, 16-Dec-2013
1411,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 12-Dec-2013
1412,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 12-Dec-2013
1413,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1000, 05-Dec-2013
1414,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Mrs Joan Flook,627.29, 06-Dec-2013
1415,Revenue,CCHD,Supported Living - North,Residential Permanent,Mrs Julie Taylor,978.71, 18-Dec-2013
1416,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.6, 16-Dec-2013
1417,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 16-Dec-2013
1418,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Mrs W Thompson,1484.4, 18-Dec-2013
1419,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Mrs W Thompson,563.28, 18-Dec-2013
1420,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Mrs W Thompson,1484.4, 02-Dec-2013
1421,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Mrs W Thompson,563.28, 02-Dec-2013
1422,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 06-Dec-2013
1423,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 06-Dec-2013
1424,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,15.2, 11-Dec-2013
1425,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,858.8, 11-Dec-2013
1426,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1250, 18-Dec-2013
1427,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,740.88, 11-Dec-2013
1428,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,NAS Services Limited,1031.4, 11-Dec-2013
1429,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,NAS Services Limited,982.8, 11-Dec-2013
1430,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,520.56, 11-Dec-2013
1431,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,NAS Services Limited,849.3, 12-Dec-2013
1432,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,725.8, 12-Dec-2013
1433,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,National Star College,4547.72, 24-Dec-2013
1434,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1384.84, 05-Dec-2013
1435,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4461.83, 05-Dec-2013
1436,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1797.18, 05-Dec-2013
1437,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4049.49, 05-Dec-2013
1438,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 04-Dec-2013
1439,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 04-Dec-2013
1440,Revenue,CCHD,Access Team,"Holidays, Outings & Visits",Neville Williams,1008, 04-Dec-2013
1441,Revenue,CCHD,Access Team,"Holidays, Outings & Visits",Neville Williams,864, 27-Dec-2013
1442,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Nightingale Nursing Home,3105.36, 24-Dec-2013
1443,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,North Bristol NHS Trust,4350, 30-Dec-2013
1444,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Northgate Information Solutions UK Limited,949.06, 17-Dec-2013
1445,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,Northville Family Practice,1040, 23-Dec-2013
1446,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Norwood   Broadway House,4899.44, 24-Dec-2013
1447,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Notaro Homes Ltd  Queensmead Court,1857.32, 24-Dec-2013
1448,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Notaro Homes Ltd  Queensmead Court,1371.32, 24-Dec-2013
1449,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Nova House Care Home,938.4, 24-Dec-2013
1450,Revenue,CCHD,Woodleaze,Agency Staff (Admin/Support Staff) Pay,Nurse Plus and Carer Plus (UK) Limited,1141.64, 04-Dec-2013
1451,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,2382.9, 13-Dec-2013
1452,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,440.7, 13-Dec-2013
1453,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,2269.8, 13-Dec-2013
1454,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,405.6, 13-Dec-2013
1455,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,2191.8, 13-Dec-2013
1456,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,561.6, 13-Dec-2013
1457,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1953.9, 13-Dec-2013
1458,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,444.6, 13-Dec-2013
1459,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1950, 13-Dec-2013
1460,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,592.8, 13-Dec-2013
1461,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,2932.8, 13-Dec-2013
1462,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,705.9, 13-Dec-2013
1463,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Permanent,Oaklands,6000, 24-Dec-2013
1464,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,799.02, 10-Dec-2013
1465,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,92.64, 10-Dec-2013
1466,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,114, 10-Dec-2013
1467,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,291.84, 10-Dec-2013
1468,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,On the Up,61.76, 10-Dec-2013
1469,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,849.2, 10-Dec-2013
1470,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,96.5, 10-Dec-2013
1471,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,104.88, 10-Dec-2013
1472,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,296.4, 10-Dec-2013
1473,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 10-Dec-2013
1474,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,On the Up,61.76, 10-Dec-2013
1475,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,910.96, 10-Dec-2013
1476,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,96.5, 10-Dec-2013
1477,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,109.44, 10-Dec-2013
1478,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,319.2, 10-Dec-2013
1479,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 10-Dec-2013
1480,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,On the Up,61.76, 10-Dec-2013
1481,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,922.54, 10-Dec-2013
1482,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,88.78, 10-Dec-2013
1483,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,109.44, 10-Dec-2013
1484,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,310.08, 10-Dec-2013
1485,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 10-Dec-2013
1486,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,On the Up,65.62, 10-Dec-2013
1487,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,883.94, 10-Dec-2013
1488,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,88.78, 10-Dec-2013
1489,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,103.84, 10-Dec-2013
1490,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,291.84, 10-Dec-2013
1491,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 10-Dec-2013
1492,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,On the Up,61.76, 10-Dec-2013
1493,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Permanent,Orchard End Limited,7452.12, 24-Dec-2013
1494,Revenue,CCHD,Turnberries,"Provisions (Food, etc)",Origin Cafe,528.2, 30-Dec-2013
1495,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Permanent,Osbourne Court,1900, 24-Dec-2013
1496,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Permanent,Osbourne Court,3060, 24-Dec-2013
1497,Revenue,CCHD,Swift Dump Code,Residential Permanent,Osbourne Court,1190.02, 24-Dec-2013
1498,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Osbourne Court,1154.56, 24-Dec-2013
1499,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Permanent,Osbourne Court,1900, 24-Dec-2013
1500,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Osbourne Court,2519.28, 24-Dec-2013
1501,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Osbourne Court,859.4, 24-Dec-2013
1502,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Osprey Court,7636.76, 24-Dec-2013
1503,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Osprey Court,4259.36, 24-Dec-2013
1504,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Osprey Court,6305.32, 24-Dec-2013
1505,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Permanent,Osprey Court,38984.63, 24-Dec-2013
1506,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Palm Court Nursing Home,1503.36, 24-Dec-2013
1507,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Park Farm House,1333.44, 24-Dec-2013
1508,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Park Farm House,1593.2, 24-Dec-2013
1509,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,5552, 24-Dec-2013
1510,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Park Hall,5131.28, 24-Dec-2013
1511,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,4940.84, 24-Dec-2013
1512,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Park Hall,2520.96, 24-Dec-2013
1513,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,8162.17, 24-Dec-2013
1514,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Permanent,Park Hall,4897.8, 24-Dec-2013
1515,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Park Hall,4614.16, 24-Dec-2013
1516,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,4917.16, 24-Dec-2013
1517,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Park Hall,4278.84, 24-Dec-2013
1518,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Permanent,Park Hall,5286.8, 24-Dec-2013
1519,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,10610.92, 24-Dec-2013
1520,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Permanent,Park Hall,5844.16, 24-Dec-2013
1521,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Park Hall,5565.72, 24-Dec-2013
1522,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,7081.64, 24-Dec-2013
1523,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 27-Dec-2013
1524,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 27-Dec-2013
1525,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Pauls Place,554.4, 24-Dec-2013
1526,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Penleigh House Care Home,4493.52, 24-Dec-2013
1527,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Penleigh House Care Home,12730.4, 24-Dec-2013
1528,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Penleigh House Care Home,4258.48, 24-Dec-2013
1529,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Penleigh House Care Home,5417.04, 24-Dec-2013
1530,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Penleigh House Care Home,4893.28, 24-Dec-2013
1531,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,Pilning Surgery,1180, 23-Dec-2013
1532,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,1117.67, 30-Dec-2013
1533,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Platinum Fitness,1176.2, 13-Dec-2013
1534,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Platinum Fitness,1338.16, 13-Dec-2013
1535,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,296.4, 30-Dec-2013
1536,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,8604.72, 30-Dec-2013
1537,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 30-Dec-2013
1538,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,127.68, 30-Dec-2013
1539,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,1126.32, 06-Dec-2013
1540,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,7785.06, 06-Dec-2013
1541,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,164.16, 06-Dec-2013
1542,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,132.24, 06-Dec-2013
1543,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,1126.32, 06-Dec-2013
1544,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,7866, 06-Dec-2013
1545,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,164.16, 06-Dec-2013
1546,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,127.68, 06-Dec-2013
1547,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,296.4, 12-Dec-2013
1548,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,8805.36, 12-Dec-2013
1549,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,168.72, 12-Dec-2013
1550,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,127.68, 12-Dec-2013
1551,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,291.84, 18-Dec-2013
1552,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,8898.27, 18-Dec-2013
1553,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 18-Dec-2013
1554,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,136.8, 18-Dec-2013
1555,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,952.51, 11-Dec-2013
1556,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,767.18, 11-Dec-2013
1557,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,116.37, 11-Dec-2013
1558,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,443.93, 11-Dec-2013
1559,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1234.63, 12-Dec-2013
1560,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1070.56, 12-Dec-2013
1561,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,124.99, 12-Dec-2013
1562,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,435.31, 12-Dec-2013
1563,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,883.55, 12-Dec-2013
1564,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1109.35, 12-Dec-2013
1565,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,120.68, 12-Dec-2013
1566,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,422.38, 12-Dec-2013
1567,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,870.62, 12-Dec-2013
1568,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3122.35, 12-Dec-2013
1569,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,120.68, 12-Dec-2013
1570,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,439.62, 12-Dec-2013
1571,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Day Care,Prestige Nursing,134.4, 18-Dec-2013
1572,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,120, 18-Dec-2013
1573,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Day Care,Prestige Nursing,204, 18-Dec-2013
1574,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,312, 18-Dec-2013
1575,Revenue,CCHD,Home care - Elderly MH - North,Private & Voluntary Day Care,Prestige Nursing,48, 18-Dec-2013
1576,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,965.44, 11-Dec-2013
1577,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,926.65, 11-Dec-2013
1578,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,120.68, 11-Dec-2013
1579,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,435.31, 11-Dec-2013
1580,Revenue,CCHD,Alexandra Way,Agency Staff (Admin/Support Staff) Pay,Prestige Nursing,449.13, 27-Dec-2013
1581,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,879.24, 11-Dec-2013
