Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2247,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,St Christophers School,125620.34, 24-Mar-2016
2248,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,St Christophers School,61872.70, 24-Mar-2016
2249,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,St Christophers School,633.33, 29-Mar-2016
2250,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,St Christophers School,633.33, 29-Mar-2016
2251,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,St Christophers School,633.33, 29-Mar-2016
2252,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,St Davids ASC (Marlowe) Limited,14914.29, 08-Mar-2016
2253,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,St Davids ASC (Marlowe) Limited,15942.87, 24-Mar-2016
2254,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 15-Mar-2016
2255,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1330.80, 15-Mar-2016
2256,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 15-Mar-2016
2257,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,776.68, 15-Mar-2016
2258,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1311.36, 15-Mar-2016
2259,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1350.80, 15-Mar-2016
2260,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1330.80, 15-Mar-2016
2261,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 15-Mar-2016
2262,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,St Georges Nursing Home,2162.12, 15-Mar-2016
2263,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St Monicas Trust,2464.96, 15-Mar-2016
2264,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Monicas Trust,1691.40, 15-Mar-2016
2265,Revenue,CAHD,Training - Adult Services,Training Expenses,St Peter`s Hospice,604.68, 03-Mar-2016
2266,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,1428.00, 11-Mar-2016
2267,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,5474.00, 11-Mar-2016
2268,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,1570.00, 11-Mar-2016
2269,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,785.00, 15-Mar-2016
2270,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,St Roses School,714.00, 24-Mar-2016
2271,Revenue,CAHD,18-25 Year Olds,Permanent Nursing,St Roses School,4086.00, 15-Mar-2016
2272,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,1384.80, 15-Mar-2016
2273,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,2132.55, 15-Mar-2016
2274,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,2009.88, 15-Mar-2016
2275,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,2400.00, 15-Mar-2016
2276,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,2400.00, 15-Mar-2016
2277,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,919.72, 15-Mar-2016
2278,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Stanley House,6432.28, 15-Mar-2016
2279,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Stanley House,7456.12, 15-Mar-2016
2280,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4422.40, 15-Mar-2016
2281,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Stannah Lift Services Limited,3303.00, 18-Mar-2016
2282,Revenue,CAHD,Management & Support costs,Radio Pager/Mobile Phones,Stannah Lift Services Limited,2850.00, 02-Mar-2016
2283,Revenue,CAHD,EY- 3 & 4 year old payments to providers,Preventative Assistance,Staple Hill Stars LLP,667.80, 04-Mar-2016
2284,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Stepping Stones Re-Sett. Unit,7679.12, 15-Mar-2016
2285,Revenue,CAHD,Sexual Health,Other Small Contracts,Stoke Gifford Medical Centre,1176.90, 21-Mar-2016
2286,Revenue,CAHD,Children & Young People�s Health,Computer Equipment - Purchase,Stone Computers Limited,46.00, 01-Mar-2016
2287,Revenue,CAHD,Information Systems - Software,Computer Equipment - Purchase,Stone Computers Limited,78.00, 01-Mar-2016
2288,Revenue,CAHD,0-25  Service,Computer Equipment - Purchase,Stone Computers Limited,54.00, 01-Mar-2016
2289,Revenue,CAHD,"Education Team - CME, EHE and Exclusions",Computer Equipment - Purchase,Stone Computers Limited,54.00, 01-Mar-2016
2290,Revenue,CAHD,CSC - Access Response Team,Computer Equipment - Purchase,Stone Computers Limited,54.00, 01-Mar-2016
2291,Revenue,CAHD,Woodleaze,Computer Equipment - Purchase,Stone Computers Limited,161.85, 01-Mar-2016
2292,Revenue,CAHD,CSC - Emergency Duty Team,Computer Equipment - Purchase,Stone Computers Limited,516.15, 01-Mar-2016
2293,Revenue,CAHD,Information Systems - Software,Computer Equipment - Purchase,Stone Computers Limited,246.00, 01-Mar-2016
2294,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1505.10, 09-Mar-2016
2295,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1482.96, 09-Mar-2016
2296,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1538.94, 09-Mar-2016
2297,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1467.40, 09-Mar-2016
2298,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1383.00, 01-Mar-2016
2299,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1378.05, 01-Mar-2016
2300,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1195.37, 01-Mar-2016
2301,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1382.55, 01-Mar-2016
2302,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,998.33, 01-Mar-2016
2303,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1328.27, 01-Mar-2016
2304,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1480.15, 01-Mar-2016
2305,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1257.87, 01-Mar-2016
2306,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1681.32, 10-Mar-2016
2307,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,634.60, 10-Mar-2016
2308,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Sunbeams Day Nursery,564.00, 22-Mar-2016
2309,Revenue,CAHD,CSC - Vinney Green Secure Unit,Printing & Stationery,Supplies Team,740.49, 28-Mar-2016
2310,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Supported Independence Ltd,1750.76, 14-Mar-2016
2311,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Ltd,566.72, 21-Mar-2016
2312,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Supported Independence Ltd,2114.63, 08-Mar-2016
2313,Revenue,CAHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,1032.24, 10-Mar-2016
2314,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3063.90, 01-Mar-2016
2315,Revenue,CAHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,778.92, 31-Mar-2016
2316,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4757.58, 01-Mar-2016
2317,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6163.69, 01-Mar-2016
2318,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Supported Independent Living Schemes,1032.64, 07-Mar-2016
2319,Revenue,CAHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,1301.30, 29-Mar-2016
2320,Revenue,CAHD,Community Support - North,Preventative Assistance,Supporting Options,1250.60, 18-Mar-2016
2321,Revenue,CAHD,CSC - Vinney Green Secure Unit,Operational Equipment,Swift Timber Buildings,458.33, 04-Mar-2016
2322,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Symbol Family Support Services Limited,4772.57, 24-Mar-2016
2323,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Symbol Family Support Services Limited,13787.43, 11-Mar-2016
2324,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Symbol Family Support Services Limited,3712.00, 18-Mar-2016
2325,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,3193.00, 24-Mar-2016
2326,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,3035.52, 08-Mar-2016
2327,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,3193.00, 08-Mar-2016
2328,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,3035.52, 08-Mar-2016
2329,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,3035.52, 08-Mar-2016
2330,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2839.68, 24-Mar-2016
2331,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2987.00, 24-Mar-2016
2332,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2839.68, 24-Mar-2016
2333,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2839.68, 24-Mar-2016
2334,Revenue,CAHD,CSC - Vinney Green Secure Unit,Other Premises Costs,Tailored Flooring,10894.27, 31-Mar-2016
2335,Revenue,CAHD,CSC - Vinney Green Secure Unit,Other Premises Costs,Tailored Flooring,8405.98, 31-Mar-2016
2336,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Talocher School Priory,14000.00, 08-Mar-2016
2337,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,2256.68, 15-Mar-2016
2338,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,2301.60, 15-Mar-2016
2339,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,3378.20, 15-Mar-2016
2340,Revenue,CAHD,18-25 Year Olds,Permanent Residential,The Ann Coleman Centre,6122.56, 15-Mar-2016
2341,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Beeches,1473.56, 15-Mar-2016
2342,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1563.64, 15-Mar-2016
2343,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3758.70, 10-Mar-2016
2344,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,698.01, 10-Mar-2016
2345,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,144.87, 10-Mar-2016
2346,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 10-Mar-2016
2347,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3652.26, 14-Mar-2016
2348,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,684.84, 14-Mar-2016
2349,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,144.87, 14-Mar-2016
2350,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 14-Mar-2016
2351,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,4005.62, 16-Mar-2016
2352,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,702.40, 16-Mar-2016
2353,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,140.48, 16-Mar-2016
2354,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 16-Mar-2016
2355,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3921.67, 24-Mar-2016
2356,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,706.79, 24-Mar-2016
2357,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,140.48, 24-Mar-2016
2358,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 24-Mar-2016
2359,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,The Brandon Trust,737.52, 04-Mar-2016
2360,Revenue,CAHD,Community Support - North,Preventative Assistance,The Brandon Trust,2947.56, 18-Mar-2016
2361,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,The Brandon Trust,618.66, 30-Mar-2016
2362,Revenue,CAHD,Home Care - Elderly - South,Supported Living,The Camphill Village Trust,735.00, 04-Mar-2016
2363,Revenue,CAHD,User Involvement,Other Supplies & Services,The Care Forum,3000.00, 10-Mar-2016
2364,Revenue,CAHD,User Involvement,Other Supplies & Services,The Care Forum,2500.00, 24-Mar-2016
2365,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Cidermill,1442.80, 15-Mar-2016
2366,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,708.28, 15-Mar-2016
2367,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1098.88, 15-Mar-2016
2368,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1514.80, 15-Mar-2016
2369,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Cidermill,1836.00, 15-Mar-2016
2370,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,962.00, 15-Mar-2016
2371,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Cidermill,1506.80, 15-Mar-2016
2372,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1225.44, 15-Mar-2016
2373,Revenue,CAHD,Children Centres - South Locality,Educational Materials,The Consortium,599.99, 02-Mar-2016
2374,Revenue,CAHD,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,998.50, 08-Mar-2016
2375,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,983.30, 31-Mar-2016
2376,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,1199.97, 31-Mar-2016
2377,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,733.30, 31-Mar-2016
2378,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,974.97, 31-Mar-2016
2379,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,699.97, 31-Mar-2016
2380,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,1316.64, 31-Mar-2016
2381,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,758.30, 31-Mar-2016
2382,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,649.97, 31-Mar-2016
2383,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,1316.64, 31-Mar-2016
2384,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,3483.28, 31-Mar-2016
2385,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,660.72, 15-Mar-2016
2386,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,540.72, 15-Mar-2016
2387,Revenue,CAHD,18-25 Year Olds,Permanent Residential,The David Lewis Centre,5967.52, 15-Mar-2016
2388,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Elms,1419.04, 15-Mar-2016
2389,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Elms,1694.80, 15-Mar-2016
2390,Revenue,CAHD,Public Health Project Funding,Other Supplies & Services,The Exchange Foundation,12638.88, 11-Mar-2016
2391,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,2912.59, 24-Mar-2016
2392,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3174.31, 24-Mar-2016
2393,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1385.20, 15-Mar-2016
2394,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,2271.16, 15-Mar-2016
2395,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,982.80, 15-Mar-2016
2396,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Gables Residential Home,1045.80, 15-Mar-2016
2397,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,755.44, 15-Mar-2016
2398,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,1951.32, 15-Mar-2016
2399,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,1411.36, 15-Mar-2016
2400,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,22210.67, 15-Mar-2016
2401,Revenue,CAHD,Swift Dump Code,Permanent Residential,The Garden House,1293.29, 15-Mar-2016
2402,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,871.08, 15-Mar-2016
2403,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,1280.84, 15-Mar-2016
2404,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,1202.52, 15-Mar-2016
2405,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,1328.56, 15-Mar-2016
2406,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,The Grove,5600.00, 18-Mar-2016
2407,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1997.68, 15-Mar-2016
2408,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2138.08, 15-Mar-2016
2409,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,1333.60, 15-Mar-2016
2410,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Grove,1714.64, 15-Mar-2016
2411,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2148.16, 15-Mar-2016
2412,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2800.00, 15-Mar-2016
2413,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2381.88, 15-Mar-2016
2414,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,1932.40, 15-Mar-2016
2415,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2830.24, 15-Mar-2016
2416,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,1474.80, 15-Mar-2016
2417,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Grove,4579.76, 15-Mar-2016
2418,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2246.64, 15-Mar-2016
2419,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,2103.05, 01-Mar-2016
2420,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2038.56, 15-Mar-2016
2421,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2162.60, 15-Mar-2016
2422,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2322.40, 15-Mar-2016
2423,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2309.76, 15-Mar-2016
2424,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2283.28, 15-Mar-2016
2425,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1815.28, 15-Mar-2016
2426,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2078.52, 15-Mar-2016
2427,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1893.52, 15-Mar-2016
2428,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1716.88, 15-Mar-2016
2429,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2080.60, 15-Mar-2016
2430,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1859.84, 15-Mar-2016
2431,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1583.16, 15-Mar-2016
2432,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1957.16, 15-Mar-2016
2433,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1666.44, 15-Mar-2016
2434,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1288.00, 15-Mar-2016
2435,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2078.52, 15-Mar-2016
2436,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2044.88, 15-Mar-2016
2437,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,914.80, 15-Mar-2016
2438,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1346.80, 15-Mar-2016
2439,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Heathers,1281.64, 15-Mar-2016
2440,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,3839.79, 15-Mar-2016
2441,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1230.72, 15-Mar-2016
2442,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,4768.00, 15-Mar-2016
2443,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1287.92, 15-Mar-2016
2444,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Heathers,1330.80, 15-Mar-2016
2445,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1384.56, 15-Mar-2016
2446,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1277.64, 15-Mar-2016
2447,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1330.80, 15-Mar-2016
2448,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1427.60, 15-Mar-2016
2449,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,999.68, 15-Mar-2016
2450,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1731.72, 15-Mar-2016
2451,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Hollies Nursing Home,1816.12, 15-Mar-2016
2452,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,1608.43, 08-Mar-2016
2453,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2118.43, 08-Mar-2016
2454,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,2739.79, 08-Mar-2016
2455,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,3173.28, 08-Mar-2016
2456,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,3020.29, 08-Mar-2016
2457,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,3702.50, 08-Mar-2016
2458,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2535.07, 08-Mar-2016
2459,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2118.42, 08-Mar-2016
2460,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,The Leaving Care Company Limited,557.30, 16-Mar-2016
2461,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,1619.57, 30-Mar-2016
2462,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2003.14, 30-Mar-2016
2463,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,2672.43, 30-Mar-2016
2464,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2978.42, 30-Mar-2016
2465,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2927.43, 30-Mar-2016
2466,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,3564.93, 30-Mar-2016
2467,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,1952.14, 30-Mar-2016
2468,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,2096.32, 15-Mar-2016
2469,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1487.20, 15-Mar-2016
2470,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1426.44, 15-Mar-2016
2471,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,2359.20, 15-Mar-2016
2472,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1396.72, 15-Mar-2016
2473,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1396.12, 15-Mar-2016
2474,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,1396.12, 15-Mar-2016
2475,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3281.08, 15-Mar-2016
2476,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3054.76, 15-Mar-2016
2477,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,3389.16, 15-Mar-2016
2478,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,677.84, 15-Mar-2016
2479,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,676.28, 15-Mar-2016
2480,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5021.72, 15-Mar-2016
2481,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4747.16, 15-Mar-2016
2482,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4031.20, 15-Mar-2016
