Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1953,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5144.08, 23-Dec-2011
1954,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Walton-On-Thames Charity,1234, 23-Dec-2011
1955,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1389, 23-Dec-2011
1956,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1322.32, 23-Dec-2011
1957,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1305.84, 23-Dec-2011
1958,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1366.4, 23-Dec-2011
1959,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1175.4, 23-Dec-2011
1960,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1264.56, 23-Dec-2011
1961,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Wayside Residential Care Home,1203.52, 23-Dec-2011
1962,Revenue,CCHD,PWLD S 117 Placements,Residential Homes,West Court,7773.44, 23-Dec-2011
1963,Revenue,CCHD,Section 117 Placements,Residential Homes,Westbury House,4220, 23-Dec-2011
1964,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Westbury Nursing Home,1619.48, 23-Dec-2011
1965,Revenue,CCHD,Elderly Mental Health,Residential Homes,Westbury Nursing Home,1723.84, 23-Dec-2011
1966,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wickwar Nursing Home  Castle House,1258.38, 23-Dec-2011
1967,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,1133.59, 23-Dec-2011
1968,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1688, 23-Dec-2011
1969,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,1133.59, 23-Dec-2011
1970,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1389, 23-Dec-2011
1971,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1229, 23-Dec-2011
1972,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1201.88, 23-Dec-2011
1973,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,969.24, 23-Dec-2011
1974,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,1133.59, 23-Dec-2011
1975,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,4561.27, 23-Dec-2011
1976,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1706.2, 23-Dec-2011
1977,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1339.48, 23-Dec-2011
1978,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1285, 23-Dec-2011
1979,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Wickwar Nursing Home  Castle House,1285, 23-Dec-2011
1980,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1216.04, 23-Dec-2011
1981,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1501.44, 23-Dec-2011
1982,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,4146.61, 23-Dec-2011
1983,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1590.48, 23-Dec-2011
1984,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,1133.59, 23-Dec-2011
1985,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1009.72, 23-Dec-2011
1986,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,1133.59, 23-Dec-2011
1987,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1070.52, 23-Dec-2011
1988,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1363.76, 23-Dec-2011
1989,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Wickwar Nursing Home  Castle House,1378.44, 23-Dec-2011
1990,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Wickwar Nursing Home  Castle House,1101.84, 23-Dec-2011
1991,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,1133.59, 23-Dec-2011
1992,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Willow Cottage,1055.12, 23-Dec-2011
1993,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1382.6, 23-Dec-2011
1994,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Willow Cottage,1960, 23-Dec-2011
1995,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Willow Cottage,1924.12, 23-Dec-2011
1996,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1383.32, 23-Dec-2011
1997,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,969.96, 23-Dec-2011
1998,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Willow Cottage,1945.44, 23-Dec-2011
1999,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,1406.56, 23-Dec-2011
2000,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,653.05, 23-Dec-2011
2001,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Willow Cottage,1442.72, 23-Dec-2011
2002,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Willow Cottage,1652.08, 23-Dec-2011
2003,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Willow Cottage,1215.44, 23-Dec-2011
2004,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Willow Cottage,1294.68, 23-Dec-2011
2005,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1329.28, 13-Dec-2011
2006,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1329.28, 13-Dec-2011
2007,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2400.8, 13-Dec-2011
2008,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,6191.18, 16-Dec-2011
2009,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,6191.18, 23-Dec-2011
2010,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4237.16, 16-Dec-2011
2011,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4237.16, 23-Dec-2011
2012,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1709.88, 13-Dec-2011
2013,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4091.56, 13-Dec-2011
2014,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3338.78, 13-Dec-2011
2015,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2756.94, 16-Dec-2011
2016,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2756.94, 23-Dec-2011
2017,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,917.42, 13-Dec-2011
2018,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,917.42, 23-Dec-2011
2019,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4743.08, 16-Dec-2011
2020,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4743.08, 23-Dec-2011
2021,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2047.78, 16-Dec-2011
2022,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2047.78, 23-Dec-2011
2023,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.36, 15-Dec-2011
2024,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.36, 23-Dec-2011
2025,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4186.02, 13-Dec-2011
2026,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4186.02, 23-Dec-2011
2027,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4616.5, 01-Dec-2011
2028,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4616.5, 13-Dec-2011
2029,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2999.98, 16-Dec-2011
2030,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2999.98, 23-Dec-2011
2031,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3024.78, 16-Dec-2011
2032,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3024.78, 23-Dec-2011
2033,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 16-Dec-2011
2034,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 23-Dec-2011
2035,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Wiltshire County Council,1143.01, 07-Dec-2011
2036,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Wiltshire County Council,1106.14, 23-Dec-2011
2037,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Winash Care Home,1245, 23-Dec-2011
2038,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Windmill House,1106.92, 23-Dec-2011
2039,Revenue,CCHD,Elderly Mental Health,Residential Homes,Windmill House,1279.12, 23-Dec-2011
2040,Revenue,CCHD,Elderly Mental Health,Residential Homes,Windmill House,1215.96, 23-Dec-2011
2041,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Windmill House,763.52, 23-Dec-2011
2042,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Windmill House,891.12, 23-Dec-2011
2043,Revenue,CCHD,Elderly Mental Health,Residential Homes,Windmill House,2530.86, 23-Dec-2011
2044,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Windmill House,1261, 23-Dec-2011
2045,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wisteria House,1229, 23-Dec-2011
2046,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Woodlands Manor,1604.96, 23-Dec-2011
2047,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Woodlands Manor,1617.44, 23-Dec-2011
2048,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Your Say,567.75, 13-Dec-2011
,,,,,,,
,,,,,,5289244.78,
,,,,,,,
2052,Revenue,CECR,Winterbourne Court Barn,Prop.Serv. General Repairs,Apre Surfacing Limited,1088, 23-Dec-2011
2053,Revenue,CECR,Hanham Library,Vandalism,Aquarius Waste Management Ltd,420, 13-Dec-2011
2054,Revenue,CECR,Buildings Holding a/c,Fees - General,Atkins Limited,18766.29, 14-Dec-2011
2055,Revenue,CECR,District Audit Fees,Audit Fees,Audit Commision,25732, 05-Dec-2011
2056,Revenue,CECR,District Audit Fees,Audit Fees,Audit Commision,9074, 05-Dec-2011
2057,Revenue,CECR,District Audit Fees,Audit Fees,Audit Commision,2835, 05-Dec-2011
2058,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Maintenance,B2Net Ltd,1830.5, 20-Dec-2011
2059,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9112.96, 06-Dec-2011
2060,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9097.4, 05-Dec-2011
2061,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,16083.06, 05-Dec-2011
2062,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,33611.36, 05-Dec-2011
2063,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Bibby Factors Limited,1148.75, 01-Dec-2011
2064,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Bibby Factors Limited,1365, 29-Dec-2011
2065,Revenue,CECR,Election Services,Fees - General,Bill Shayler,905.68, 08-Dec-2011
2066,Revenue,CECR,Customer Relations,Consultants Fees,BMG Research,5830, 14-Dec-2011
2067,Revenue,CECR,Member Development,External Lecturers Fees,Brenda Cook,778, 13-Dec-2011
2068,Revenue,CECR,Coroners Service,Levies,Bristol City Council,119404, 15-Dec-2011
2069,Revenue,CECR,Broad Lane Depot,Water Charges,Bristol Wessex Billing Services Limited,1660.06, 28-Dec-2011
2070,Revenue,CECR,Vinney Green Offices,Water Charges,Bristol Wessex Billing Services Limited,1221.14, 09-Dec-2011
2071,Revenue,CECR,Pomphrey Hill Pavilion,Water Charges,Bristol Wessex Billing Services Limited,1062.34, 22-Dec-2011
2072,Revenue,CECR,Badminton Road Offices,R & M by Departments,C M B Maintenance Services Limited,435.35, 05-Dec-2011
2073,Revenue,CECR,Badminton Road Offices,R & M by Departments,C M B Maintenance Services Limited,521.77, 05-Dec-2011
2074,Revenue,CECR,Print Service Overheads,Computer Equipment - Purchase,Cablecom Networking Limited,486.86, 09-Dec-2011
2075,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1425, 05-Dec-2011
2076,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1425, 05-Dec-2011
2077,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1425, 01-Dec-2011
2078,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1140, 01-Dec-2011
2079,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,855, 16-Dec-2011
2080,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1425, 23-Dec-2011
2081,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Cash Friday at Lloyds TSB,1425, 29-Dec-2011
2082,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1050, 09-Dec-2011
2083,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1050, 15-Dec-2011
2084,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1050, 20-Dec-2011
2085,Revenue,CECR,Exchequer Income,Training Expenses,Civica UK Limited,750, 21-Dec-2011
2086,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,Computacenter (UK) Ltd,17820.7, 16-Dec-2011
2087,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,Computacenter (UK) Ltd,36276.4, 16-Dec-2011
2088,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,Computacenter (UK) Ltd,23795.15, 16-Dec-2011
2089,Revenue,CECR,Corporate Support - Thornbury,Software Support & Maintenance,Condeco Limited,6350.4, 01-Dec-2011
2090,Revenue,CECR,Thornbury Leisure Centre,Prop.Serv. General Repairs,Davis Roofing Limited,679, 16-Dec-2011
2091,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 07-Dec-2011
2092,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 16-Dec-2011
2093,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,975, 22-Dec-2011
2094,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 28-Dec-2011
2095,Revenue,CECR,Pomphrey Hill Pavilion,Electricity,EDF Energy 1 Limited,581.15, 29-Dec-2011
2096,Revenue,CECR,Nibley Court Offices,Electricity,EDF Energy 1 Limited,1272.63, 29-Dec-2011
2097,Revenue,CECR,Yate Library,Electricity,EDF Energy 1 Limited,630.44, 29-Dec-2011
2098,Revenue,CECR,Blackhorse RAC,Electricity,EDF Energy 1 Limited,472.48, 22-Dec-2011
2099,Revenue,CECR,Almondsbury Depot,Electricity,EDF Energy 1 Limited,1749.93, 29-Dec-2011
2100,Revenue,CECR,Broad Lane Depot,Electricity,EDF Energy 1 Limited,2639.75, 29-Dec-2011
2101,Revenue,CECR,Vinney Green Offices,Electricity,EDF Energy 1 Limited,465.52, 29-Dec-2011
2102,Revenue,CECR,Downend Day Centre,Electricity,EDF Energy 1 Limited,964.73, 29-Dec-2011
2103,Revenue,CECR,Yate Outdoor Sports Centre,Electricity,EDF Energy 1 Limited,2157.46, 29-Dec-2011
2104,Revenue,CECR,Vantage Office Park Unit B1,Electricity,EDF Energy 1 Limited,583.6, 22-Dec-2011
2105,Revenue,CECR,Kingswood Civic Centre,Electricity,EDF Energy 1 Limited,3563.52, 22-Dec-2011
2106,Revenue,CECR,Made For Ever Youth Centre,Electricity,EDF Energy 1 Limited,771.05, 29-Dec-2011
2107,Revenue,CECR,Hanham Library,Electricity,EDF Energy 1 Limited,691.12, 29-Dec-2011
2108,Revenue,CECR,Hanham Youth Centre,Electricity,EDF Energy 1 Limited,1630.98, 29-Dec-2011
2109,Revenue,CECR,The Heath 2A Newton Road,Electricity,EDF Energy 1 Limited,1412.17, 05-Dec-2011
2110,Revenue,CECR,Filton Library,Electricity,EDF Energy 1 Limited,581.08, 29-Dec-2011
2111,Revenue,CECR,Badminton Road Offices,Electricity,EDF Energy 1 Limited,10702.51, 05-Dec-2011
2112,Revenue,CECR,Kingswood Library,Electricity,EDF Energy 1 Limited,786.59, 22-Dec-2011
2113,Revenue,CECR,Badminton Road Offices,Electricity,EDF Energy 1 Limited,7867.72, 20-Dec-2011
2114,Revenue,CECR,Badminton Road Offices,Electricity,EDF Energy 1 Limited,8227.95, 20-Dec-2011
2115,Revenue,CECR,Badminton Road Offices,Electricity,EDF Energy 1 Limited,8392.92, 20-Dec-2011
2116,Revenue,CECR,Old Park School,Electricity,EDF Energy 1 Limited,2538.95, 20-Dec-2011
2117,Revenue,CECR,Badminton Road Offices,Electricity,EDF Energy 1 Limited,9394.95, 20-Dec-2011
2118,Revenue,CECR,Hanham Common Pavilion,Electricity,EDF Energy 1 Limited,1253.04, 20-Dec-2011
2119,Revenue,CECR,Badminton Road Offices,Electricity,EDF Energy 1 Limited,11076.53, 20-Dec-2011
2120,Revenue,CECR,Badminton Road Offices,Electricity,EDF Energy 1 Limited,10702.58, 20-Dec-2011
2121,Revenue,CECR,Kingswood Locality Hub,Electricity,EDF Energy 1 Limited,1371.38, 20-Dec-2011
2122,Revenue,CECR,Patchway Youth Centre,Electricity,EDF Energy 1 Limited,448.35, 29-Dec-2011
2123,Revenue,CECR,Thornbury Council Offices,Electricity,EDF Energy 1 Limited,9059.81, 29-Dec-2011
2124,Revenue,CECR,Kingswood Civic Centre,Electricity,EDF Energy 1 Limited,3814.79, 29-Dec-2011
2125,Revenue,CECR,Filton Surestart Centre,Electricity,EDF Energy 1 Limited,876.69, 05-Dec-2011
2126,Revenue,CECR,Election Services,Fees - General,Electoral Reform Services,615.3, 29-Dec-2011
2127,Revenue,CECR,Concessionary Travel,Printing & Stationery,Euclid Ltd,10468, 23-Dec-2011
2128,Revenue,CECR,Kingswood Locality Hub,Other Supplies & Services,Evac Chair International Limited,1452, 23-Dec-2011
2129,Revenue,CECR,Kingswood Civic Centre,Other Supplies & Services,Evac Chair International Limited,26.42, 23-Dec-2011
2130,Revenue,CECR,Severnside Locality Hub,Other Supplies & Services,Evac Chair International Limited,1460.58, 23-Dec-2011
2131,Revenue,CECR,Kingswood Civic Centre,Other Supplies & Services,Evac Chair International Limited,1434.16, 23-Dec-2011
2132,Revenue,CECR,Kingswood Locality Hub,Other Supplies & Services,Evac Chair International Limited,52.84, 23-Dec-2011
2133,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,497.8, 01-Dec-2011
2134,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,496.6, 01-Dec-2011
2135,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,438.8, 01-Dec-2011
2136,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,489.4, 01-Dec-2011
2137,Revenue,CECR,Surplus Property,Fees - General,Geo Testing Services Limited,1734, 23-Dec-2011
2138,Revenue,CECR,Downend Day Centre,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,450, 16-Dec-2011
2139,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,999, 05-Dec-2011
2140,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,999, 13-Dec-2011
2141,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,999, 20-Dec-2011
2142,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,715.5, 28-Dec-2011
2143,Revenue,CECR,Kingswood Civic Centre,Fixtures & Fittings - Fixed,Glasdon Manufacturing Limited,1028, 05-Dec-2011
2144,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,1980.01, 15-Dec-2011
2145,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,61752.1, 16-Dec-2011
2146,Revenue,CECR,Applications - Discr,Software Purchase,Grey Matter Limited,2764.06, 28-Dec-2011
2147,Revenue,CECR,Election Services,Fees - General,H M Revenue & Customs,1548.25, 12-Dec-2011
2148,Revenue,CECR,C&RS Streetcare Helpdesk,Public Transport - Staff,Hanham Taxis,1200, 15-Dec-2011
2149,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,805.98, 05-Dec-2011
2150,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,774.06, 01-Dec-2011
2151,Revenue,CECR,Customer Relations,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,440.63, 05-Dec-2011
2152,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,750.12, 08-Dec-2011
2153,Revenue,CECR,Customer Relations,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,618.75, 12-Dec-2011
2154,Revenue,CECR,Customer Relations,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,581.25, 20-Dec-2011
2155,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,925.68, 22-Dec-2011
2156,Revenue,CECR,Customer Relations,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,600, 20-Dec-2011
2157,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,734.16, 22-Dec-2011
2158,Revenue,CECR,Customer Relations,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,600, 29-Dec-2011
2159,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,2857.2, 01-Dec-2011
2160,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,1859.7, 08-Dec-2011
2161,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Huxley Assoc Ltd,3997.2, 28-Dec-2011
2162,Revenue,CECR,Member Development,Training Expenses,IDA,1085, 23-Dec-2011
2163,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,3984.03, 22-Dec-2011
2164,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,904.23, 22-Dec-2011
2165,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,3443.59, 22-Dec-2011
2166,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5000, 23-Dec-2011
2167,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,3294.38, 22-Dec-2011
2168,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,1305, 07-Dec-2011
2169,Revenue,CECR,PSD Mech Engineers,Consultants Fees,Jones King Partnership Limited,1000, 28-Dec-2011
2170,Revenue,CECR,Election Services,Fees - General,Julia Lee,575.5, 08-Dec-2011
2171,Revenue,CECR,Election Services,Fees - General,Karen Belfield,848.73, 08-Dec-2011
2172,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Kelway (UK) Ltd,27187.52, 14-Dec-2011
2173,Revenue,CECR,Grimsbury Farm,Prop.Serv. General Repairs,Kittymead Joinery,2995, 21-Dec-2011
2174,Revenue,CECR,Corporate Legal Section,Computer Services,Lexis Nexis Visualfiles,6342.39, 08-Dec-2011
2175,Revenue,CECR,PSD Mech Engineers,Prop.Serv. General Repairs,Lionel Saunders & Co (Bristol) Limited,1325.5, 29-Dec-2011
2176,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,575, 12-Dec-2011
2177,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,455, 12-Dec-2011
2178,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,2596, 12-Dec-2011
2179,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,4827, 21-Dec-2011
2180,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,3917, 21-Dec-2011
2181,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,4071, 21-Dec-2011
2182,Revenue,CECR,Corporate Accommodation - Moves,Storage & Removal,Lloyds TSB Commercial Finance Limited,1800, 29-Dec-2011
2183,Revenue,CECR,Mail Processing Team,Security Systems,Loomis UK Limited,561.1, 05-Dec-2011
2184,Revenue,CECR,Election Services,Fees - General,Lorna Ricketts,548.5, 08-Dec-2011
2185,Revenue,CECR,Kingswood Library,Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,6314, 16-Dec-2011
2186,Revenue,CECR,E&CS Finance Team,Agency Staff (Admin/Support Staff) Pay,Michael Page International,1182.69, 05-Dec-2011
