Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
1813,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3285.44, 21-Feb-2017,
1814,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,193.16, 21-Feb-2017,
1815,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,3978.95, 21-Feb-2017,
1816,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3535.67, 21-Feb-2017,
1817,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,193.16, 21-Feb-2017,
1818,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,4288.75, 21-Feb-2017,
1819,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3542.73, 21-Feb-2017,
1820,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Mears Care,50253.00, 28-Feb-2017,
1821,Revenue,CAHD,Add cost non-residential care contracts,Other L.A.'s - General,Mears Care,840.00, 28-Feb-2017,
1822,Revenue,CAHD,Alexandra Way,Equipment Maintenance,Medaco,900.00, 06-Feb-2017,
1823,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,263.98, 14-Feb-2017,
1824,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Medacs Home Care,263.98, 14-Feb-2017,
1825,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Meridian Business Support Limited,844.40, 03-Feb-2017,
1826,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Meridian Business Support Limited,801.04, 10-Feb-2017,
1827,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Meridian Business Support Limited,781.60, 17-Feb-2017,
1828,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Meridian Business Support Limited,757.68, 24-Feb-2017,
1829,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,14987.58, 01-Feb-2017,
1830,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2519.33, 01-Feb-2017,
1831,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,20687.41, 01-Feb-2017,
1832,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,1067.33, 01-Feb-2017,
1833,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Merlin Housing Society,627.68, 02-Feb-2017,
1834,Revenue,CAHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,691.70, 20-Feb-2017,
1835,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2131.96, 14-Feb-2017,
1836,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3681.16, 14-Feb-2017,
1837,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4362.68, 14-Feb-2017,
1838,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,1371.60, 14-Feb-2017,
1839,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3681.16, 14-Feb-2017,
1840,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4131.76, 14-Feb-2017,
1841,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3693.16, 14-Feb-2017,
1842,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2349.20, 14-Feb-2017,
1843,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4131.76, 14-Feb-2017,
1844,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3934.12, 14-Feb-2017,
1845,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3652.08, 14-Feb-2017,
1846,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3652.08, 14-Feb-2017,
1847,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,1268.04, 14-Feb-2017,
1848,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,5580.68, 14-Feb-2017,
1849,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2262.88, 14-Feb-2017,
1850,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2262.88, 14-Feb-2017,
1851,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4362.68, 14-Feb-2017,
1852,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2131.96, 14-Feb-2017,
1853,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3664.36, 14-Feb-2017,
1854,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2262.88, 14-Feb-2017,
1855,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2262.88, 14-Feb-2017,
1856,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,1374.48, 14-Feb-2017,
1857,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Nursing,Milestones - Unit 10,3547.60, 14-Feb-2017,
1858,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1859,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1860,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1416.24, 14-Feb-2017,
1861,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,3687.00, 14-Feb-2017,
1862,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,526.71, 14-Feb-2017,
1863,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5314.68, 14-Feb-2017,
1864,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5176.32, 14-Feb-2017,
1865,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1681.40, 14-Feb-2017,
1866,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2055.32, 14-Feb-2017,
1867,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4202.44, 14-Feb-2017,
1868,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Milestones - Unit 10,4929.52, 14-Feb-2017,
1869,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2886.72, 14-Feb-2017,
1870,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1871,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,7259.20, 14-Feb-2017,
1872,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1873,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1874,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Milestones - Unit 10,3511.04, 14-Feb-2017,
1875,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,5699.36, 14-Feb-2017,
1876,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1877,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1878,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,4717.36, 14-Feb-2017,
1879,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1880,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4841.88, 14-Feb-2017,
1881,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4769.88, 14-Feb-2017,
1882,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,5973.04, 14-Feb-2017,
1883,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5990.84, 14-Feb-2017,
1884,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5437.08, 14-Feb-2017,
1885,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,6014.04, 14-Feb-2017,
1886,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,7981.32, 14-Feb-2017,
1887,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1402.44, 14-Feb-2017,
1888,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5708.00, 14-Feb-2017,
1889,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5750.16, 14-Feb-2017,
1890,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Milestones - Unit 10,4183.56, 14-Feb-2017,
1891,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4359.12, 14-Feb-2017,
1892,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,5781.96, 14-Feb-2017,
1893,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1894,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5113.96, 14-Feb-2017,
1895,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7559.24, 14-Feb-2017,
1896,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,6271.00, 14-Feb-2017,
1897,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1898,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7259.20, 14-Feb-2017,
1899,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5046.32, 14-Feb-2017,
1900,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5001.44, 14-Feb-2017,
1901,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,7274.60, 14-Feb-2017,
1902,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7559.24, 14-Feb-2017,
1903,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7559.24, 14-Feb-2017,
1904,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4738.04, 14-Feb-2017,
1905,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4952.36, 14-Feb-2017,
1906,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4111.76, 14-Feb-2017,
1907,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5724.04, 14-Feb-2017,
1908,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5376.12, 14-Feb-2017,
1909,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5707.88, 14-Feb-2017,
1910,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,48314.19, 14-Feb-2017,
1911,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,16104.73, 14-Feb-2017,
1912,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Fees & Charges Income - General,Milestones - Unit 10,1623.86, 14-Feb-2017,
1913,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Fees & Charges Income - General,Milestones - Unit 10,5470.73, 14-Feb-2017,
1914,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5805.08, 14-Feb-2017,
1915,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,7828.00, 14-Feb-2017,
1916,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3479.52, 14-Feb-2017,
1917,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5046.32, 14-Feb-2017,
1918,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1402.44, 14-Feb-2017,
1919,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1416.24, 14-Feb-2017,
1920,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,6417.64, 14-Feb-2017,
1921,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2040.00, 14-Feb-2017,
1922,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4958.08, 14-Feb-2017,
1923,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,74199.30, 14-Feb-2017,
1924,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,29381.16, 14-Feb-2017,
1925,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,7066.60, 14-Feb-2017,
1926,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1927,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Milestones - Unit 10,1299.65, 14-Feb-2017,
1928,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Milestones - Unit 10,2111.01, 14-Feb-2017,
1929,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Milestones - Unit 10,5470.73, 14-Feb-2017,
1930,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4738.92, 14-Feb-2017,
1931,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6142.12, 14-Feb-2017,
1932,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4226.88, 14-Feb-2017,
1933,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1402.44, 14-Feb-2017,
1934,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3829.96, 14-Feb-2017,
1935,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4519.00, 14-Feb-2017,
1936,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5625.76, 14-Feb-2017,
1937,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,5823.16, 14-Feb-2017,
1938,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1939,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,5861.76, 14-Feb-2017,
1940,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1941,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5378.08, 14-Feb-2017,
1942,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5259.88, 14-Feb-2017,
1943,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6840.76, 14-Feb-2017,
1944,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5289.68, 14-Feb-2017,
1945,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Milestones - Unit 10,5370.92, 14-Feb-2017,
1946,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1947,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,5248.20, 14-Feb-2017,
1948,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5239.24, 14-Feb-2017,
1949,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,5160.08, 14-Feb-2017,
1950,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7559.24, 14-Feb-2017,
1951,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,3740.20, 14-Feb-2017,
1952,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,3717.52, 14-Feb-2017,
1953,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,2932.16, 14-Feb-2017,
1954,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4053.60, 14-Feb-2017,
1955,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,9790.44, 14-Feb-2017,
1956,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,999.96, 14-Feb-2017,
1957,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1958,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,1890.52, 14-Feb-2017,
1959,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1960,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Milestones - Unit 10,1508.32, 14-Feb-2017,
1961,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1962,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1963,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1964,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,3870.92, 14-Feb-2017,
1965,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1966,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5886.00, 14-Feb-2017,
1967,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Milestones - Unit 10,1148.00, 14-Feb-2017,
1968,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6391.64, 14-Feb-2017,
1969,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6665.68, 14-Feb-2017,
1970,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,6242.20, 14-Feb-2017,
1971,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5005.36, 14-Feb-2017,
1972,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,6392.08, 14-Feb-2017,
1973,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,5861.76, 14-Feb-2017,
1974,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1975,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4166.84, 14-Feb-2017,
1976,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1831.32, 14-Feb-2017,
1977,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,625.00, 14-Feb-2017,
1978,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1402.44, 14-Feb-2017,
1979,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,5360.28, 14-Feb-2017,
1980,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,3977.36, 14-Feb-2017,
1981,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,3326.76, 14-Feb-2017,
1982,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,6211.04, 14-Feb-2017,
1983,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,4036.00, 14-Feb-2017,
1984,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1071.16, 14-Feb-2017,
1985,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Milestones - Unit 10,3213.44, 14-Feb-2017,
1986,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,6230.56, 16-Feb-2017,
1987,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,5813.54, 16-Feb-2017,
1988,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,2823.32, 16-Feb-2017,
1989,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,802.08, 16-Feb-2017,
1990,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,2913.40, 16-Feb-2017,
1991,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,123.60, 16-Feb-2017,
1992,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,123.60, 16-Feb-2017,
1993,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,32.96, 16-Feb-2017,
1994,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,7002.88, 16-Feb-2017,
1995,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,5859.99, 16-Feb-2017,
1996,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,2860.40, 16-Feb-2017,
1997,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,834.16, 16-Feb-2017,
1998,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,2999.92, 16-Feb-2017,
1999,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,164.80, 16-Feb-2017,
2000,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,135.96, 16-Feb-2017,
2001,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,32.96, 16-Feb-2017,
2002,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,7106.63, 16-Feb-2017,
2003,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,5932.21, 16-Feb-2017,
2004,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,3387.88, 16-Feb-2017,
2005,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,681.50, 16-Feb-2017,
2006,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,3144.12, 16-Feb-2017,
2007,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,168.92, 16-Feb-2017,
2008,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,127.72, 16-Feb-2017,
2009,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,6195.36, 16-Feb-2017,
2010,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,6072.22, 16-Feb-2017,
2011,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,3321.92, 16-Feb-2017,
2012,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,749.84, 16-Feb-2017,
2013,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,2892.80, 16-Feb-2017,
2014,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,164.80, 16-Feb-2017,
2015,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,131.84, 16-Feb-2017,
2016,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,32.96, 16-Feb-2017,
2017,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,7171.41, 28-Feb-2017,
2018,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,6059.86, 28-Feb-2017,
2019,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,2760.23, 28-Feb-2017,
2020,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,658.32, 28-Feb-2017,
2021,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,3201.80, 28-Feb-2017,
2022,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,82.40, 28-Feb-2017,
2023,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,131.84, 28-Feb-2017,
2024,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,24.72, 28-Feb-2017,
2025,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,5552.64, 08-Feb-2017,
2026,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,6475.98, 08-Feb-2017,
2027,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,676.24, 08-Feb-2017,
2028,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,873.44, 08-Feb-2017,
2029,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5320.04, 08-Feb-2017,
2030,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,164.80, 08-Feb-2017,
2031,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,131.84, 08-Feb-2017,
2032,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,4536.58, 28-Feb-2017,
2033,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,7000.54, 28-Feb-2017,
2034,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,566.25, 28-Feb-2017,
2035,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5968.62, 28-Feb-2017,
